"subject","predicate","object"
"http://data.silknow.org/object/5a16a28c-408e-3b5e-9900-263f88dea4db","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/5a16a28c-408e-3b5e-9900-263f88dea4db","http://www.w3.org/2000/01/rdf-schema#label","Record cl010112895"
"http://data.silknow.org/object/5a16a28c-408e-3b5e-9900-263f88dea4db","http://purl.org/dc/elements/1.1/identifier","cl010112895.json"
"http://data.silknow.org/object/5a16a28c-408e-3b5e-9900-263f88dea4db","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/louvre"
"http://data.silknow.org/object/5a16a28c-408e-3b5e-9900-263f88dea4db","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/13014843-06dd-3e13-a89c-3fc3b9f90585"
"http://data.silknow.org/object/5a16a28c-408e-3b5e-9900-263f88dea4db","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/363656c6-ec4c-3009-aa65-f80c356d49c3"
"http://data.silknow.org/object/5a16a28c-408e-3b5e-9900-263f88dea4db","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/b9995824-a930-3ae1-9a5e-ced69a2aa9b2"
"http://data.silknow.org/object/5a16a28c-408e-3b5e-9900-263f88dea4db","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/dc446d40-4ef9-34fe-bccd-2345f70490ef"
"http://data.silknow.org/object/5a16a28c-408e-3b5e-9900-263f88dea4db","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/8a8484d0-9da5-3bba-aea6-0b1956ce8131"
"http://data.silknow.org/object/5a16a28c-408e-3b5e-9900-263f88dea4db","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/a2060005-5bdf-3aea-b19e-c025524bb269"
"http://data.silknow.org/object/5a16a28c-408e-3b5e-9900-263f88dea4db","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/29f0ff9f-8545-3052-9a2d-eb349ee4363d"
"http://data.silknow.org/object/5a16a28c-408e-3b5e-9900-263f88dea4db","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/2eda72f7-a474-3f41-b9ad-d285ba7124d0"
"http://data.silknow.org/object/5a16a28c-408e-3b5e-9900-263f88dea4db","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/0d65c9d5-0681-32e5-bf93-245363ebc964"
"http://data.silknow.org/object/5a16a28c-408e-3b5e-9900-263f88dea4db","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/291bd4ad-d412-30b8-86f9-f983c7fd6c66"
"http://data.silknow.org/object/5a16a28c-408e-3b5e-9900-263f88dea4db","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/ffd1ba56-49d1-3ec2-89c4-6708cd7bac34"
"http://data.silknow.org/object/5a16a28c-408e-3b5e-9900-263f88dea4db","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/cf1b1b84-3f2d-3806-8763-9a3a3f9efd1c/type/1"
"http://data.silknow.org/object/5a16a28c-408e-3b5e-9900-263f88dea4db","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/cf1b1b84-3f2d-3806-8763-9a3a3f9efd1c/domain/2"
"http://data.silknow.org/object/5a16a28c-408e-3b5e-9900-263f88dea4db","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/cf1b1b84-3f2d-3806-8763-9a3a3f9efd1c/observation/1"
"http://data.silknow.org/object/5a16a28c-408e-3b5e-9900-263f88dea4db","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/cf1b1b84-3f2d-3806-8763-9a3a3f9efd1c"
"http://data.silknow.org/object/5a16a28c-408e-3b5e-9900-263f88dea4db","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/cf1b1b84-3f2d-3806-8763-9a3a3f9efd1c/domain/1"
"http://data.silknow.org/object/5a16a28c-408e-3b5e-9900-263f88dea4db","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3cf468a3-ca73-394c-a4de-a0f50ca88a45"
"http://data.silknow.org/object/5a16a28c-408e-3b5e-9900-263f88dea4db","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/81950c9a-a84d-3f4c-8ec0-93454eb9fcf5"
"http://data.silknow.org/object/5a16a28c-408e-3b5e-9900-263f88dea4db","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/b6ebad22-373c-39f2-8cbc-fe59c06527c7"
"http://data.silknow.org/object/5a16a28c-408e-3b5e-9900-263f88dea4db","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8a9e01b0-6c47-3865-83bd-56578ca72dd5"
