"subject","predicate","object"
"http://data.silknow.org/object/3e3e3aa0-0957-3a0e-b34a-e41459f00df8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/3e3e3aa0-0957-3a0e-b34a-e41459f00df8","http://www.w3.org/2000/01/rdf-schema#label","Record 50034"
"http://data.silknow.org/object/3e3e3aa0-0957-3a0e-b34a-e41459f00df8","http://purl.org/dc/elements/1.1/identifier","50034.json"
"http://data.silknow.org/object/3e3e3aa0-0957-3a0e-b34a-e41459f00df8","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mtmad"
"http://data.silknow.org/object/3e3e3aa0-0957-3a0e-b34a-e41459f00df8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/b3388572-c849-39b2-83ef-71953bcb7566"
"http://data.silknow.org/object/3e3e3aa0-0957-3a0e-b34a-e41459f00df8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/eec2be8c-d124-38c1-bc9f-3858e399d859"
"http://data.silknow.org/object/3e3e3aa0-0957-3a0e-b34a-e41459f00df8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/eec2be8c-d124-38c1-bc9f-3858e399d859/observation/1"
"http://data.silknow.org/object/3e3e3aa0-0957-3a0e-b34a-e41459f00df8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/26ac8f48-26ac-39c9-9997-3675753446ce"
"http://data.silknow.org/object/3e3e3aa0-0957-3a0e-b34a-e41459f00df8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/adb60922-a984-35ba-9f05-7eb8ec46402a"
"http://data.silknow.org/object/3e3e3aa0-0957-3a0e-b34a-e41459f00df8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/eb073f04-b646-3267-ad39-0187232471d7"
"http://data.silknow.org/object/3e3e3aa0-0957-3a0e-b34a-e41459f00df8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1dd06907-18fe-3221-829a-7dc2c0e1cf97"
"http://data.silknow.org/object/3e3e3aa0-0957-3a0e-b34a-e41459f00df8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/062d38b0-84e4-32e4-86db-99029a217a93"
"http://data.silknow.org/object/3e3e3aa0-0957-3a0e-b34a-e41459f00df8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/a058eb90-157f-3381-9385-e225024dd90b"
