"subject","predicate","object"
"http://vocab.getty.edu/aat/300024232","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300024232","http://purl.org/dc/terms/created",1988-01-01T00:00:00
"http://vocab.getty.edu/aat/300024232","http://purl.org/dc/terms/modified",2015-01-16T09:48:00
"http://vocab.getty.edu/aat/300024232","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300122241"
"http://vocab.getty.edu/aat/300024232","http://www.w3.org/2004/02/skos/core#prefLabel","niǎn fèng záo"
"http://vocab.getty.edu/aat/300024232","http://www.w3.org/2004/02/skos/core#prefLabel","caladores"
"http://vocab.getty.edu/aat/300024232","http://www.w3.org/2004/02/skos/core#prefLabel","breeuwijzers"
"http://vocab.getty.edu/aat/300024232","http://www.w3.org/2004/02/skos/core#prefLabel","caulking irons"
"http://vocab.getty.edu/aat/300024232","http://www.w3.org/2004/02/skos/core#prefLabel","捻縫鑿"
"http://vocab.getty.edu/aat/300024232","http://www.w3.org/2004/02/skos/core#prefLabel","nien feng tsao"
"http://vocab.getty.edu/aat/300024232","http://www.w3.org/2004/02/skos/core#prefLabel","nian feng zao"
"http://vocab.getty.edu/aat/300024232","http://purl.org/dc/elements/1.1/identifier","300024232"
"http://vocab.getty.edu/aat/300024232","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300024232","http://www.w3.org/2004/02/skos/core#altLabel","caulking tools"
"http://vocab.getty.edu/aat/300024232","http://www.w3.org/2004/02/skos/core#altLabel","kalfaatijzers"
"http://vocab.getty.edu/aat/300024232","http://www.w3.org/2004/02/skos/core#altLabel","caulking iron"
"http://vocab.getty.edu/aat/300024232","http://www.w3.org/2004/02/skos/core#altLabel","tools, caulking"
"http://vocab.getty.edu/aat/300024232","http://www.w3.org/2004/02/skos/core#altLabel","kalfaatijzer"
"http://vocab.getty.edu/aat/300024232","http://www.w3.org/2004/02/skos/core#altLabel","chisels, caulking"
"http://vocab.getty.edu/aat/300024232","http://www.w3.org/2004/02/skos/core#altLabel","kauwbeitels"
"http://vocab.getty.edu/aat/300024232","http://www.w3.org/2004/02/skos/core#altLabel","calador"
"http://vocab.getty.edu/aat/300024232","http://www.w3.org/2004/02/skos/core#altLabel","kauwbeitel"
"http://vocab.getty.edu/aat/300024232","http://www.w3.org/2004/02/skos/core#altLabel","calking tools"
"http://vocab.getty.edu/aat/300024232","http://www.w3.org/2004/02/skos/core#altLabel","iron, caulking"
"http://vocab.getty.edu/aat/300024232","http://www.w3.org/2004/02/skos/core#altLabel","irons, caulking"
"http://vocab.getty.edu/aat/300024232","http://www.w3.org/2004/02/skos/core#altLabel","calafate"
"http://vocab.getty.edu/aat/300024232","http://www.w3.org/2004/02/skos/core#altLabel","caulking chisels"
"http://vocab.getty.edu/aat/300024232","http://www.w3.org/2004/02/skos/core#altLabel","breeuwijzer"
"http://vocab.getty.edu/aat/300024232","http://www.w3.org/2004/02/skos/core#scopeNote","形似鑿子的鋼製工具，其特色通常為寬大、厚實、扁平、一體成形鑄造而成的刀身。其把手較細，表面醒目；與捻縫木槌搭配使用。將各種不同的材料釘入接縫與裂縫，使接合處具有防水與不透氣的特性。"
"http://vocab.getty.edu/aat/300024232","http://www.w3.org/2004/02/skos/core#scopeNote","Stalen gereedschap dat enigszins op een beitel lijkt en meestal wordt gekenmerkt door een lang, dik, plat, uit één stuk gegoten blad  met een smaller handvat en slagoppervlak. Wordt samen met een breeuwhamer gebruikt om diverse materialen in naden en gleuven te slaan om verbindingen water- en luchtdicht te maken."
"http://vocab.getty.edu/aat/300024232","http://www.w3.org/2004/02/skos/core#scopeNote","Steel tools resembling chisels, most often characterized by a large, thick, flat blade cast as a single piece with a narrower handle and striking surface; used in conjunction with a caulking mallet to drive various materials into seams and crevices to make joints water- and airtight."
