"subject","predicate","object"
"http://data.silknow.org/object/0026e596-94c1-34e8-8d2e-642253a96d72","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/0026e596-94c1-34e8-8d2e-642253a96d72","http://www.w3.org/2000/01/rdf-schema#label","Record 10230001721"
"http://data.silknow.org/object/0026e596-94c1-34e8-8d2e-642253a96d72","http://purl.org/dc/elements/1.1/identifier","10230001721.json"
"http://data.silknow.org/object/0026e596-94c1-34e8-8d2e-642253a96d72","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/Joconde"
"http://data.silknow.org/object/0026e596-94c1-34e8-8d2e-642253a96d72","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/49ce242a-1076-3cc8-9142-5e547bb76f29"
"http://data.silknow.org/object/0026e596-94c1-34e8-8d2e-642253a96d72","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/eeaa92fe-0288-3bf0-9da4-190015fcc640"
"http://data.silknow.org/object/0026e596-94c1-34e8-8d2e-642253a96d72","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/2662f17c-4d62-3706-b3f8-2cd4c8da671d"
"http://data.silknow.org/object/0026e596-94c1-34e8-8d2e-642253a96d72","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/49ce242a-1076-3cc8-9142-5e547bb76f29/category/1"
"http://data.silknow.org/object/0026e596-94c1-34e8-8d2e-642253a96d72","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/49ce242a-1076-3cc8-9142-5e547bb76f29/observation/1"
"http://data.silknow.org/object/0026e596-94c1-34e8-8d2e-642253a96d72","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/49ce242a-1076-3cc8-9142-5e547bb76f29/right/"
"http://data.silknow.org/object/0026e596-94c1-34e8-8d2e-642253a96d72","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/49ce242a-1076-3cc8-9142-5e547bb76f29/domain/1"
"http://data.silknow.org/object/0026e596-94c1-34e8-8d2e-642253a96d72","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/49ce242a-1076-3cc8-9142-5e547bb76f29/image/right/"
"http://data.silknow.org/object/0026e596-94c1-34e8-8d2e-642253a96d72","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/34b1aea2-18a9-31d8-a28e-4bfb0315662c"
"http://data.silknow.org/object/0026e596-94c1-34e8-8d2e-642253a96d72","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/67e83905-6a7e-37c7-a06a-5923d3c458a1"
