"subject","predicate","object"
"http://data.silknow.org/object/97037ee5-18df-3f92-a7e7-25a5fb2b731a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/97037ee5-18df-3f92-a7e7-25a5fb2b731a","http://www.w3.org/2000/01/rdf-schema#label","Record 9502"
"http://data.silknow.org/object/97037ee5-18df-3f92-a7e7-25a5fb2b731a","http://purl.org/dc/elements/1.1/identifier","9502.json"
"http://data.silknow.org/object/97037ee5-18df-3f92-a7e7-25a5fb2b731a","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/97037ee5-18df-3f92-a7e7-25a5fb2b731a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/7c5ea896-2604-371f-b88f-0a910627b27e"
"http://data.silknow.org/object/97037ee5-18df-3f92-a7e7-25a5fb2b731a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/5a32cbd2-8c29-30ca-81f0-49893c7bc80e"
"http://data.silknow.org/object/97037ee5-18df-3f92-a7e7-25a5fb2b731a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a6bc1f6b-a93c-388f-b309-00c8d713c503/category/1"
"http://data.silknow.org/object/97037ee5-18df-3f92-a7e7-25a5fb2b731a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/ee3d06c0-5884-3b98-ba05-6a15ba996a9a"
"http://data.silknow.org/object/97037ee5-18df-3f92-a7e7-25a5fb2b731a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a6bc1f6b-a93c-388f-b309-00c8d713c503/domain/1"
"http://data.silknow.org/object/97037ee5-18df-3f92-a7e7-25a5fb2b731a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a6bc1f6b-a93c-388f-b309-00c8d713c503"
"http://data.silknow.org/object/97037ee5-18df-3f92-a7e7-25a5fb2b731a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/4fa2598b-04fd-3ba3-8cea-30cb37db322e"
"http://data.silknow.org/object/97037ee5-18df-3f92-a7e7-25a5fb2b731a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/207c47a9-42f2-34fe-92eb-cd62006fee09"
"http://data.silknow.org/object/97037ee5-18df-3f92-a7e7-25a5fb2b731a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3bf5d21b-a538-3aa3-89ba-f8be1809a434"
"http://data.silknow.org/object/97037ee5-18df-3f92-a7e7-25a5fb2b731a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/dc63cd30-2ea3-3fbf-8d00-c4b7e5cddc3d"
"http://data.silknow.org/object/97037ee5-18df-3f92-a7e7-25a5fb2b731a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5e99ec3b-9988-30d6-92e1-1608ea4be839"
"http://data.silknow.org/object/97037ee5-18df-3f92-a7e7-25a5fb2b731a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/96764bd0-f3c2-3b24-a1db-00264f99be80"
"http://data.silknow.org/object/97037ee5-18df-3f92-a7e7-25a5fb2b731a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/737d481a-869b-3c01-ab85-3210a2e6a642"
"http://data.silknow.org/object/97037ee5-18df-3f92-a7e7-25a5fb2b731a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/assessment/b700ed5d-e7e2-321d-ac5e-da16037a7646"
"http://data.silknow.org/object/97037ee5-18df-3f92-a7e7-25a5fb2b731a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/d9d0c20b-038c-3492-9089-dc5ec5f37d7c"
