"subject","predicate","object"
"http://data.silknow.org/object/0ed2e96a-b380-35f0-a4dc-8381328c3f7d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/0ed2e96a-b380-35f0-a4dc-8381328c3f7d","http://www.w3.org/2000/01/rdf-schema#label","Record CE24296"
"http://data.silknow.org/object/0ed2e96a-b380-35f0-a4dc-8381328c3f7d","http://purl.org/dc/elements/1.1/identifier","CE24296_MNAD.json"
"http://data.silknow.org/object/0ed2e96a-b380-35f0-a4dc-8381328c3f7d","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/cer"
"http://data.silknow.org/object/0ed2e96a-b380-35f0-a4dc-8381328c3f7d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/8b03c3d1-6dc0-3b68-ae1a-cb67400243dc"
"http://data.silknow.org/object/0ed2e96a-b380-35f0-a4dc-8381328c3f7d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2bb840b6-6295-3fbf-9dc1-f0b944a2a9e0/observation/3"
"http://data.silknow.org/object/0ed2e96a-b380-35f0-a4dc-8381328c3f7d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/68b564b9-3288-3528-a896-0b027da04f42"
"http://data.silknow.org/object/0ed2e96a-b380-35f0-a4dc-8381328c3f7d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2bb840b6-6295-3fbf-9dc1-f0b944a2a9e0/observation/1"
"http://data.silknow.org/object/0ed2e96a-b380-35f0-a4dc-8381328c3f7d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2bb840b6-6295-3fbf-9dc1-f0b944a2a9e0/observation/2"
"http://data.silknow.org/object/0ed2e96a-b380-35f0-a4dc-8381328c3f7d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2bb840b6-6295-3fbf-9dc1-f0b944a2a9e0/domain/1"
"http://data.silknow.org/object/0ed2e96a-b380-35f0-a4dc-8381328c3f7d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2bb840b6-6295-3fbf-9dc1-f0b944a2a9e0/domain/2"
"http://data.silknow.org/object/0ed2e96a-b380-35f0-a4dc-8381328c3f7d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2bb840b6-6295-3fbf-9dc1-f0b944a2a9e0"
"http://data.silknow.org/object/0ed2e96a-b380-35f0-a4dc-8381328c3f7d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2bb840b6-6295-3fbf-9dc1-f0b944a2a9e0/category/1"
"http://data.silknow.org/object/0ed2e96a-b380-35f0-a4dc-8381328c3f7d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/e8990a1a-778a-3047-a32e-b2710f84c200"
"http://data.silknow.org/object/0ed2e96a-b380-35f0-a4dc-8381328c3f7d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/c359849e-0a0e-3ac2-aa66-bee47def583c"
"http://data.silknow.org/object/0ed2e96a-b380-35f0-a4dc-8381328c3f7d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/d91d6681-4a50-3097-89e8-70aa2e83e60b"
"http://data.silknow.org/object/0ed2e96a-b380-35f0-a4dc-8381328c3f7d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/9f0c7720-b397-372d-ac4e-c740c35913f0"
"http://data.silknow.org/object/0ed2e96a-b380-35f0-a4dc-8381328c3f7d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/b53959a3-a6ce-36a2-953e-edb32f353e69"
"http://data.silknow.org/object/0ed2e96a-b380-35f0-a4dc-8381328c3f7d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/5bcd8bcf-e947-3f22-821c-c1bc40e11851"
"http://data.silknow.org/object/0ed2e96a-b380-35f0-a4dc-8381328c3f7d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/933256ac-b666-385f-9e10-0ee81eb49807"
"http://data.silknow.org/object/0ed2e96a-b380-35f0-a4dc-8381328c3f7d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/c03a2e47-13b5-31e1-87b7-1e9d7f28ff14"
"http://data.silknow.org/object/0ed2e96a-b380-35f0-a4dc-8381328c3f7d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/1b9ebf00-3947-305a-a632-c14882e3559e"
