"subject","predicate","object"
"http://data.silknow.org/object/14a3068b-8244-3e68-8e67-8aba5c8371d6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/14a3068b-8244-3e68-8e67-8aba5c8371d6","http://www.w3.org/2000/01/rdf-schema#label","Record 224194"
"http://data.silknow.org/object/14a3068b-8244-3e68-8e67-8aba5c8371d6","http://purl.org/dc/elements/1.1/identifier","224194.json"
"http://data.silknow.org/object/14a3068b-8244-3e68-8e67-8aba5c8371d6","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/14a3068b-8244-3e68-8e67-8aba5c8371d6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/982d66b1-afa8-3b43-83a3-0c70fcf0b7f2"
"http://data.silknow.org/object/14a3068b-8244-3e68-8e67-8aba5c8371d6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/fd6c5ac0-18b2-355a-bf34-696ee6a61b57"
"http://data.silknow.org/object/14a3068b-8244-3e68-8e67-8aba5c8371d6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c85366db-f997-3a1a-8dc8-06df99d1e63c"
"http://data.silknow.org/object/14a3068b-8244-3e68-8e67-8aba5c8371d6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/ec47147c-d022-383c-8df8-37ee456d1b2f"
"http://data.silknow.org/object/14a3068b-8244-3e68-8e67-8aba5c8371d6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/c439cf0f-b526-30a8-88a0-95e7268802d3"
"http://data.silknow.org/object/14a3068b-8244-3e68-8e67-8aba5c8371d6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d39d600c-08d6-3f2b-b5a1-b21a42d01203/category/1"
"http://data.silknow.org/object/14a3068b-8244-3e68-8e67-8aba5c8371d6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e029bca3-8a85-3b7d-9784-8f260a21105d"
"http://data.silknow.org/object/14a3068b-8244-3e68-8e67-8aba5c8371d6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d39d600c-08d6-3f2b-b5a1-b21a42d01203"
"http://data.silknow.org/object/14a3068b-8244-3e68-8e67-8aba5c8371d6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/d3984b5f-46f8-3968-a606-7ad2fc4e8234"
"http://data.silknow.org/object/14a3068b-8244-3e68-8e67-8aba5c8371d6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
"http://data.silknow.org/object/14a3068b-8244-3e68-8e67-8aba5c8371d6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6a5f9c8d-7cea-3a13-885c-5b60a67d03c4"
"http://data.silknow.org/object/14a3068b-8244-3e68-8e67-8aba5c8371d6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fb8a90fb-01f3-3fe1-9bbf-76ec10b7eb3c"
