"subject","predicate","object"
"http://data.silknow.org/statement/8733dd1d-0d89-5056-85c7-b6da8dc76d27","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8733dd1d-0d89-5056-85c7-b6da8dc76d27","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/8733dd1d-0d89-5056-85c7-b6da8dc76d27","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/8733dd1d-0d89-5056-85c7-b6da8dc76d27","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/07cf16fb-cd4b-35d1-9c7c-a0d61c7b221a"
"http://data.silknow.org/statement/8733dd1d-0d89-5056-85c7-b6da8dc76d27","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8733dd1d-0d89-5056-85c7-b6da8dc76d27"
"http://data.silknow.org/statement/8733dd1d-0d89-5056-85c7-b6da8dc76d27","http://data.silknow.org/ontology/L18",0.7282
"http://data.silknow.org/statement/95f9205d-c37b-52a6-96a0-29d38ac361a0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/95f9205d-c37b-52a6-96a0-29d38ac361a0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/95f9205d-c37b-52a6-96a0-29d38ac361a0","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/497"
"http://data.silknow.org/statement/95f9205d-c37b-52a6-96a0-29d38ac361a0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/07cf16fb-cd4b-35d1-9c7c-a0d61c7b221a"
"http://data.silknow.org/statement/95f9205d-c37b-52a6-96a0-29d38ac361a0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/95f9205d-c37b-52a6-96a0-29d38ac361a0"
"http://data.silknow.org/statement/95f9205d-c37b-52a6-96a0-29d38ac361a0","http://data.silknow.org/ontology/L18",0.4632
"http://data.silknow.org/statement/713a1f0d-2b2d-5dec-a398-45085ebaca16","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/713a1f0d-2b2d-5dec-a398-45085ebaca16","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/713a1f0d-2b2d-5dec-a398-45085ebaca16","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3489940/"
"http://data.silknow.org/statement/713a1f0d-2b2d-5dec-a398-45085ebaca16","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/07cf16fb-cd4b-35d1-9c7c-a0d61c7b221a"
"http://data.silknow.org/statement/713a1f0d-2b2d-5dec-a398-45085ebaca16","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/713a1f0d-2b2d-5dec-a398-45085ebaca16"
"http://data.silknow.org/statement/713a1f0d-2b2d-5dec-a398-45085ebaca16","http://data.silknow.org/ontology/L18",0.468
"http://data.silknow.org/statement/2733b389-591a-5d77-9ffc-bfebe862d554","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/2733b389-591a-5d77-9ffc-bfebe862d554","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/2733b389-591a-5d77-9ffc-bfebe862d554","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/2733b389-591a-5d77-9ffc-bfebe862d554","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/07cf16fb-cd4b-35d1-9c7c-a0d61c7b221a"
"http://data.silknow.org/statement/2733b389-591a-5d77-9ffc-bfebe862d554","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/2733b389-591a-5d77-9ffc-bfebe862d554"
"http://data.silknow.org/statement/2733b389-591a-5d77-9ffc-bfebe862d554","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/75ee193a-4a38-5d1d-a185-532d2e5b9953","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/75ee193a-4a38-5d1d-a185-532d2e5b9953","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/75ee193a-4a38-5d1d-a185-532d2e5b9953","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/75ee193a-4a38-5d1d-a185-532d2e5b9953","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/07cf16fb-cd4b-35d1-9c7c-a0d61c7b221a"
"http://data.silknow.org/statement/75ee193a-4a38-5d1d-a185-532d2e5b9953","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/75ee193a-4a38-5d1d-a185-532d2e5b9953"
"http://data.silknow.org/statement/75ee193a-4a38-5d1d-a185-532d2e5b9953","http://data.silknow.org/ontology/L18",0.5477
