"subject","predicate","object"
"https://sws.geonames.org/179068/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.geonames.org/ontology#Feature"
"https://sws.geonames.org/179068/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E53_Place"
"https://sws.geonames.org/179068/","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","https://sws.geonames.org/179068/about.rdf"
"https://sws.geonames.org/179068/","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://dbpedia.org/resource/Trans_Nzoia_District"
"https://sws.geonames.org/179068/","http://www.geonames.org/ontology#name","Trans Nzoia"
"https://sws.geonames.org/179068/","http://www.w3.org/2003/01/geo/wgs84_pos#lat","1.045"
"https://sws.geonames.org/179068/","http://www.w3.org/2003/01/geo/wgs84_pos#long","34.979"
"https://sws.geonames.org/179068/","http://www.geonames.org/ontology#featureCode","https://www.geonames.org/ontology#A.ADM1"
"https://sws.geonames.org/179068/","http://www.geonames.org/ontology#parentCountry","https://sws.geonames.org/192950/"
"https://sws.geonames.org/179068/","http://www.geonames.org/ontology#alternateName","Trans Nzoia"
"https://sws.geonames.org/179068/","http://www.geonames.org/ontology#childrenFeatures","https://sws.geonames.org/179068/contains.rdf"
"https://sws.geonames.org/179068/","http://www.geonames.org/ontology#countryCode","KE"
"https://sws.geonames.org/179068/","http://www.geonames.org/ontology#featureClass","https://www.geonames.org/ontology#A"
"https://sws.geonames.org/179068/","http://www.geonames.org/ontology#locationMap","https://www.geonames.org/179068/trans-nzoia.html"
"https://sws.geonames.org/179068/","http://www.geonames.org/ontology#parentFeature","https://sws.geonames.org/192950/"
"https://sws.geonames.org/179068/","http://www.geonames.org/ontology#population","818757"
"https://sws.geonames.org/179068/","http://www.geonames.org/ontology#wikipediaArticle","https://en.wikipedia.org/wiki/Trans_Nzoia_District"
