"subject","predicate","object"
"http://data.silknow.org/vocabulary/481","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://data.silknow.org/vocabulary/481","http://www.w3.org/2004/02/skos/core#broader","http://www.wikidata.org/entity/Q3885482"
"http://data.silknow.org/vocabulary/481","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300247544"
"http://data.silknow.org/vocabulary/481","http://www.w3.org/2004/02/skos/core#prefLabel","Warping mill (object)"
"http://data.silknow.org/vocabulary/481","http://www.w3.org/2004/02/skos/core#prefLabel","Ourdissoir"
"http://data.silknow.org/vocabulary/481","http://www.w3.org/2004/02/skos/core#prefLabel","Urdidor (objeto)"
"http://data.silknow.org/vocabulary/481","http://www.w3.org/2004/02/skos/core#prefLabel","Orditoio"
"http://data.silknow.org/vocabulary/481","http://www.w3.org/2004/02/skos/core#topConceptOf","http://data.silknow.org/vocabulary/silk-thesaurus"
"http://data.silknow.org/vocabulary/481","http://www.w3.org/2004/02/skos/core#inScheme","http://data.silknow.org/vocabulary/silk-thesaurus"
"http://data.silknow.org/vocabulary/481","http://www.w3.org/2004/02/skos/core#altLabel","warping frame"
"http://data.silknow.org/vocabulary/481","http://www.w3.org/2004/02/skos/core#altLabel","urdidera"
"http://data.silknow.org/vocabulary/481","http://www.w3.org/2004/02/skos/core#altLabel","urdidora"
"http://data.silknow.org/vocabulary/481","http://www.w3.org/2004/02/skos/core#related","http://data.silknow.org/vocabulary/392"
"http://data.silknow.org/vocabulary/481","http://www.w3.org/2004/02/skos/core#related","http://data.silknow.org/vocabulary/493"
"http://data.silknow.org/vocabulary/481","http://www.w3.org/2004/02/skos/core#related","http://data.silknow.org/vocabulary/426"
"http://data.silknow.org/vocabulary/481","http://www.w3.org/2004/02/skos/core#related","http://data.silknow.org/vocabulary/387"
"http://data.silknow.org/vocabulary/481","http://purl.org/dc/terms/bibliographicCitation","G. Sergio, Parole di moda. Il ""Corriere delle dame"" e il lessico della moda nell'Ottocento, Milano, 2010."
"http://data.silknow.org/vocabulary/481","http://purl.org/dc/terms/bibliographicCitation","A. Donnanno, Modabolario. Parole e immagini della moda. Dizionario tecnico-creativo. Storia del costume tessuti e tessitura tecniche sartoriali accessori e stilisti, Milano, 2018"
"http://data.silknow.org/vocabulary/481","http://purl.org/dc/terms/bibliographicCitation","Villard, Claude. Manuel de théorie du tissage. Tome I. Lyon: A. Rey, 1948, p. 90-96"
"http://data.silknow.org/vocabulary/481","http://purl.org/dc/terms/bibliographicCitation","Casa Aruta, Francisco. Diccionario de la industria textil. Barcelona: Labor, 1969"
"http://data.silknow.org/vocabulary/481","http://purl.org/dc/terms/bibliographicCitation","Maria Teresa Lucidi ( a cura di), Glossario dei termini tecnici occidentali, cinesi e giapponesi, in La seta e la sua via, Roma, 1994"
"http://data.silknow.org/vocabulary/481","http://purl.org/dc/terms/bibliographicCitation","Pariset, Ernest. Les industries de la soie, sériciculture, filature, moulinage, tissage, teinture. Histoire et statistique, Lyon: Pitrat aîné, 1862, p. 233-238"
"http://data.silknow.org/vocabulary/481","http://purl.org/dc/terms/bibliographicCitation","CIETA Vocabolario tecnico dei tessuti Italiano - Francese - Inglese. Lyon: Centre  International d’Etude des Textiles Anciens, 2019."
"http://data.silknow.org/vocabulary/481","http://purl.org/dc/terms/bibliographicCitation","Mariella Azzali, Dizionario di costume e moda, dal filo all'abito, Roma, 2015"
"http://data.silknow.org/vocabulary/481","http://purl.org/dc/terms/bibliographicCitation","«Real Academia Española». Accedido 20 de noviembre de 2018. http://www.rae.es/"
"http://data.silknow.org/vocabulary/481","http://purl.org/dc/terms/bibliographicCitation","Académie française. « Dictionnaire de l’Académie française », , https://www.dictionnaire-academie.fr/article/A9O0967"
"http://data.silknow.org/vocabulary/481","http://purl.org/dc/terms/bibliographicCitation","E. Bianchi, Dizionario internazionale dei tessuti, Como, 1997"
"http://data.silknow.org/vocabulary/481","http://purl.org/dc/terms/bibliographicCitation","Falcot, Pierre. Traité encyclopédique et méthodique de la fabrication des tissus. Tome 1, Elbeuf: l’auteur, Mulhouse: Risler, 1852, p. 39-42"
"http://data.silknow.org/vocabulary/481","http://purl.org/dc/terms/bibliographicCitation","F. Pizzato, Tessuti & C. Piccolo dizionario dei termini del mestiere, Milano, 1992"
"http://data.silknow.org/vocabulary/481","http://purl.org/dc/terms/bibliographicCitation","«Real Academia Española». Accedido 20 de noviembre de 2018. http://www.rae.es/; Casa Aruta, Francisco. Diccionario de la industria textil. Barcelona: Labor, 1969;"
"http://data.silknow.org/vocabulary/481","http://purl.org/dc/terms/bibliographicCitation","CIETA, Guelton, Marie-Hélène et Valansot, Odile (dir.). Vocabulaire technique français Lyon: Centre international d’étude des textiles anciens, 2020, p. 36-37"
"http://data.silknow.org/vocabulary/481","http://www.w3.org/2004/02/skos/core#definition","s.m. Strumento su cui si compie l’operazione di orditura.  Nella tessitura a mano esistono vari tipi di orditoio ma tutti sono provvisti di perni intorno ai quali vengono tesi i fili. Uno tra i più semplici è quello composto da tre o più perni su basi di legno fissati al tavolo o altro supporto con morsetti. Altro orditoio è simile ad  una ruota a tamburo, forse il più comune è a forma di cornice quadrata da fissare sul muro: i perni si possono spostare secondo la lunghezza dell'ordito che si vuole ottenere."
"http://data.silknow.org/vocabulary/481","http://www.w3.org/2004/02/skos/core#definition","Armazón de cañas o de listones de madera cruzados, que gira alrededor de un eje vertical y fijo en un pie, para que, colocadas en aquel las madejas del hilado, puedan devanarse con facilidad."
"http://data.silknow.org/vocabulary/481","http://www.w3.org/2004/02/skos/core#definition","It refers to frame of rods or crossed wooden slats, which rotates around a vertical and fixed axis on one foot, so that, placed on it, the skeins of the yarn can be easily wound."
"http://data.silknow.org/vocabulary/481","http://www.w3.org/2004/02/skos/core#definition","Subst. masc. Deux genres de machines sont utilisés pour préparer les fils de chaînes : l'ourdissoir à bras et l'ourdissoir mécanique. Le premier est formé d'un tambour vertical à claire-voie tournant sur deux axes, placés dans un bâti approprié. Les bobines, ou roquets, garnies du textile devant former la chaîne sont disposées sur une cantre formée d'un cadre de bois rectangulaire garni de broches qui reçoivent les roquets. L'ourdissoir mécanique, quant à lui, est à tambour horizontal et la cantre est verticale. Celle-ci peut recevoir 400 à 800 bobines, ce qui permet d'ourdir par ces mêmes nombre de fils. Ce mode d'ourdissage, appelé aussi ""ourdissage par fil"", permet d'ourdir des chaînes d'une longueur trois ou quatre fois plus grande que l'ourdissage à bras."
"http://data.silknow.org/vocabulary/481","http://www.w3.org/2004/02/skos/core#broadMatch","http://www.wikidata.org/entity/Q3885482"
