"subject","predicate","object"
"http://data.silknow.org/statement/00570205-eca3-53e1-afc8-3478a7e6cd3f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/00570205-eca3-53e1-afc8-3478a7e6cd3f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/00570205-eca3-53e1-afc8-3478a7e6cd3f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/00570205-eca3-53e1-afc8-3478a7e6cd3f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/d0a69b79-3155-3d35-9151-97537a2c23d7"
"http://data.silknow.org/statement/00570205-eca3-53e1-afc8-3478a7e6cd3f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/00570205-eca3-53e1-afc8-3478a7e6cd3f"
"http://data.silknow.org/statement/00570205-eca3-53e1-afc8-3478a7e6cd3f","http://data.silknow.org/ontology/L18",0.4219
"http://data.silknow.org/statement/e13a9778-c550-5678-9498-2cb8d0fe4afd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e13a9778-c550-5678-9498-2cb8d0fe4afd","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/e13a9778-c550-5678-9498-2cb8d0fe4afd","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/e13a9778-c550-5678-9498-2cb8d0fe4afd","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/d0a69b79-3155-3d35-9151-97537a2c23d7"
"http://data.silknow.org/statement/e13a9778-c550-5678-9498-2cb8d0fe4afd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e13a9778-c550-5678-9498-2cb8d0fe4afd"
"http://data.silknow.org/statement/e13a9778-c550-5678-9498-2cb8d0fe4afd","http://data.silknow.org/ontology/L18",0.4284
"http://data.silknow.org/statement/c7799e9b-7bfb-59bf-b9f4-375c11ca32fe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c7799e9b-7bfb-59bf-b9f4-375c11ca32fe","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/c7799e9b-7bfb-59bf-b9f4-375c11ca32fe","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/c7799e9b-7bfb-59bf-b9f4-375c11ca32fe","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/d0a69b79-3155-3d35-9151-97537a2c23d7"
"http://data.silknow.org/statement/c7799e9b-7bfb-59bf-b9f4-375c11ca32fe","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c7799e9b-7bfb-59bf-b9f4-375c11ca32fe"
"http://data.silknow.org/statement/c7799e9b-7bfb-59bf-b9f4-375c11ca32fe","http://data.silknow.org/ontology/L18",0.687
"http://data.silknow.org/object/d0a69b79-3155-3d35-9151-97537a2c23d7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/d0a69b79-3155-3d35-9151-97537a2c23d7","http://www.w3.org/2000/01/rdf-schema#label","1601 / 1625, Italy"
