"subject","predicate","object"
"http://data.silknow.org/object/a9e9aa39-b4fc-382f-bec0-d1845bd4d170","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/a9e9aa39-b4fc-382f-bec0-d1845bd4d170","http://www.w3.org/2000/01/rdf-schema#comment","Teixit típic d'exterior que duien les dones de la zona de Mahdia (Tunisia) a l'hivern. Les peces acostumaven a medir entre 3 i 4 metres de llarg i es duien drapejades."
"http://data.silknow.org/object/a9e9aa39-b4fc-382f-bec0-d1845bd4d170","http://www.w3.org/2000/01/rdf-schema#comment","Teixit típic d'exterior que duien les dones de la zona de Mahdia (Tunisia) a l'hivern. Les peces acostumaven a medir entre 3 i 4 metres de llarg i es duien drapejades."
"http://data.silknow.org/object/a9e9aa39-b4fc-382f-bec0-d1845bd4d170","http://www.w3.org/2000/01/rdf-schema#comment","Teixit típic d'exterior que duien les dones de la zona de Mahdia (Tunisia) a l'hivern. Les peces acostumaven a medir entre 3 i 4 metres de llarg i es duien drapejades."
"http://data.silknow.org/object/a9e9aa39-b4fc-382f-bec0-d1845bd4d170","http://purl.org/dc/elements/1.1/identifier","2651"
"http://data.silknow.org/object/a9e9aa39-b4fc-382f-bec0-d1845bd4d170","http://erlangen-crm.org/current/P3_has_note","Teixit típic d'exterior que duien les dones de la zona de Mahdia (Tunisia) a l'hivern. Les peces acostumaven a medir entre 3 i 4 metres de llarg i es duien drapejades."
"http://data.silknow.org/object/a9e9aa39-b4fc-382f-bec0-d1845bd4d170","http://erlangen-crm.org/current/P3_has_note","Teixit típic d'exterior que duien les dones de la zona de Mahdia (Tunisia) a l'hivern. Les peces acostumaven a medir entre 3 i 4 metres de llarg i es duien drapejades."
"http://data.silknow.org/object/a9e9aa39-b4fc-382f-bec0-d1845bd4d170","http://erlangen-crm.org/current/P3_has_note","Teixit típic d'exterior que duien les dones de la zona de Mahdia (Tunisia) a l'hivern. Les peces acostumaven a medir entre 3 i 4 metres de llarg i es duien drapejades."
"http://data.silknow.org/object/a9e9aa39-b4fc-382f-bec0-d1845bd4d170","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/a9e9aa39-b4fc-382f-bec0-d1845bd4d170/dimension/1"
"http://data.silknow.org/object/a9e9aa39-b4fc-382f-bec0-d1845bd4d170","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/a9e9aa39-b4fc-382f-bec0-d1845bd4d170/dimension/2"
"http://data.silknow.org/object/a9e9aa39-b4fc-382f-bec0-d1845bd4d170","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/76041b29-ea3f-3247-9c83-cd570c9b0489"
"http://data.silknow.org/object/a9e9aa39-b4fc-382f-bec0-d1845bd4d170","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/a9e9aa39-b4fc-382f-bec0-d1845bd4d170","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/865902fc-eec7-37af-9327-2aca66445b33"
"http://data.silknow.org/object/a9e9aa39-b4fc-382f-bec0-d1845bd4d170","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/840"
"http://data.silknow.org/object/a9e9aa39-b4fc-382f-bec0-d1845bd4d170","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/1f2416c4-9f42-353a-ac5a-d71e073251b0"
"http://data.silknow.org/object/a9e9aa39-b4fc-382f-bec0-d1845bd4d170","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/edb1c230-6cb4-374c-8dca-12ebdc633789"
"http://data.silknow.org/object/a9e9aa39-b4fc-382f-bec0-d1845bd4d170","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/975724fe-6d83-351a-b919-af238d1b02c9"
