"subject","predicate","object"
"http://data.silknow.org/production/b0469268-4df0-35b0-ac76-d7becfc3f995","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/b0469268-4df0-35b0-ac76-d7becfc3f995","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/da80d215-8f50-3d83-b729-12c85922bac8"
"http://data.silknow.org/production/b0469268-4df0-35b0-ac76-d7becfc3f995","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/b0469268-4df0-35b0-ac76-d7becfc3f995","http://erlangen-crm.org/current/P126_employed","Lace"
"http://data.silknow.org/production/b0469268-4df0-35b0-ac76-d7becfc3f995","http://erlangen-crm.org/current/P126_employed","Linen"
"http://data.silknow.org/production/b0469268-4df0-35b0-ac76-d7becfc3f995","http://erlangen-crm.org/current/P126_employed","Linen, silk"
"http://data.silknow.org/production/b0469268-4df0-35b0-ac76-d7becfc3f995","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/857"
"http://data.silknow.org/production/b0469268-4df0-35b0-ac76-d7becfc3f995","http://erlangen-crm.org/current/P126_employed","Needlework"
"http://data.silknow.org/production/b0469268-4df0-35b0-ac76-d7becfc3f995","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1780_1820"
"http://data.silknow.org/production/b0469268-4df0-35b0-ac76-d7becfc3f995","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2017370/"
