"subject","predicate","object"
"http://vocab.getty.edu/aat/300266279","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300266279","http://purl.org/dc/terms/created",2007-02-21T15:20:01
"http://vocab.getty.edu/aat/300266279","http://purl.org/dc/terms/modified",2014-01-07T10:44:17
"http://vocab.getty.edu/aat/300266279","http://www.w3.org/2004/02/skos/core#prefLabel","halatie"
"http://vocab.getty.edu/aat/300266279","http://www.w3.org/2004/02/skos/core#prefLabel","halo"
"http://vocab.getty.edu/aat/300266279","http://www.w3.org/2004/02/skos/core#prefLabel","kuang yün"
"http://vocab.getty.edu/aat/300266279","http://www.w3.org/2004/02/skos/core#prefLabel","光暈"
"http://vocab.getty.edu/aat/300266279","http://www.w3.org/2004/02/skos/core#prefLabel","guāng yūn"
"http://vocab.getty.edu/aat/300266279","http://www.w3.org/2004/02/skos/core#prefLabel","halation"
"http://vocab.getty.edu/aat/300266279","http://www.w3.org/2004/02/skos/core#prefLabel","guang yun"
"http://vocab.getty.edu/aat/300266279","http://purl.org/dc/elements/1.1/identifier","300266279"
"http://vocab.getty.edu/aat/300266279","http://www.w3.org/2004/02/skos/core#topConceptOf","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300266279","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300266279","http://www.w3.org/2004/02/skos/core#altLabel","暈光"
"http://vocab.getty.edu/aat/300266279","http://www.w3.org/2004/02/skos/core#altLabel","暈影"
"http://vocab.getty.edu/aat/300266279","http://www.w3.org/2004/02/skos/core#scopeNote","In photography, refers to the usually unintended optical effect caused by reflected light at the time of initial film exposure, or the resulting halo surrounding the boundaries of light-emitting or reflecting sources in the image printed from this film. Modern photographic films are coated with an 'anti-halation layer' to prevent this effect."
"http://vocab.getty.edu/aat/300266279","http://www.w3.org/2004/02/skos/core#scopeNote","In de fotografie verwijst deze term naar het meestal onbedoelde optische effect dat wordt veroorzaakt door de verspreiding van gereflecteerd licht bij de eerste belichting, of naar de resulterende lichtkrans rond de begrenzingen van licht uitstralende of reflecterende bronnen in het afgedrukte beeldresultaat. Modern fotografisch filmmateriaal is bedekt met een 'antihalatielaag' om dit effect te voorkomen."
"http://vocab.getty.edu/aat/300266279","http://www.w3.org/2004/02/skos/core#scopeNote","在攝影中，多指不經意造成的光學效應，於底片一開始曝光時的反射光線引起，或由此捲底片印出的圖像中環繞著發光源或反光源邊緣而成的光圈。現代攝影底片上會覆上「反暈光層」來防止此效應發生。"
"http://vocab.getty.edu/aat/300266279","http://www.w3.org/2004/02/skos/core#scopeNote","En fotografía, refierese al efecto óptico generalmente involuntario causado por la luz reflejada a la hora de la exposición inicial de la película, o al halo que resulta que rodea los límites de fuentes luminescentes o de reflejos en la imagen impresa de esta película. Las películas fotográficas modernas están cubiertas con una ""capa del contra-halo” para prevenir este efecto."
