"subject","predicate","object"
"http://vocab.getty.edu/aat/300263002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300263002","http://purl.org/dc/terms/created",1998-10-15T00:00:00
"http://vocab.getty.edu/aat/300263002","http://purl.org/dc/terms/modified",2015-01-16T10:01:00
"http://vocab.getty.edu/aat/300263002","http://www.w3.org/2004/02/skos/core#prefLabel","opengesneden"
"http://vocab.getty.edu/aat/300263002","http://www.w3.org/2004/02/skos/core#prefLabel","abierto"
"http://vocab.getty.edu/aat/300263002","http://www.w3.org/2004/02/skos/core#prefLabel","yǐ cái biān"
"http://vocab.getty.edu/aat/300263002","http://www.w3.org/2004/02/skos/core#prefLabel","yi cai bian"
"http://vocab.getty.edu/aat/300263002","http://www.w3.org/2004/02/skos/core#prefLabel","i ts'ai pien"
"http://vocab.getty.edu/aat/300263002","http://www.w3.org/2004/02/skos/core#prefLabel","已裁邊"
"http://vocab.getty.edu/aat/300263002","http://www.w3.org/2004/02/skos/core#prefLabel","opened (books)"
"http://vocab.getty.edu/aat/300263002","http://purl.org/dc/elements/1.1/identifier","300263002"
"http://vocab.getty.edu/aat/300263002","http://www.w3.org/2004/02/skos/core#topConceptOf","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300263002","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300263002","http://www.w3.org/2004/02/skos/core#altLabel","已啟封"
"http://vocab.getty.edu/aat/300263002","http://www.w3.org/2004/02/skos/core#altLabel","encuadernacíón"
"http://vocab.getty.edu/aat/300263002","http://www.w3.org/2004/02/skos/core#altLabel","del encuadernador"
"http://vocab.getty.edu/aat/300263002","http://www.w3.org/2004/02/skos/core#scopeNote","用來描述完成裝訂步驟、書緣以小刀割開折起頁面之書本，啟封者通常為書商或購買者。"
"http://vocab.getty.edu/aat/300263002","http://www.w3.org/2004/02/skos/core#scopeNote","Describes books the edges of which have been hand cut with a knife to remove the bolts after the binding process is finished, usually by the bookseller or purchaser."
"http://vocab.getty.edu/aat/300263002","http://www.w3.org/2004/02/skos/core#scopeNote","Beschrijft boeken waarvan de randen handmatig zijn gesneden met een mes om de buitenvouwen na afloop van het bindproces te verwijderen, doorgaans door de boekverkoper of -inkoper."
"http://vocab.getty.edu/aat/300263002","http://www.w3.org/2004/02/skos/core#scopeNote","Describe los bordes de libros, los cuales han sido cortados a mano con un cuchillo para remover los pernos después de que el proceso de encuadernación ha finalizado, usualmente por el vendedor de libros o comprador."
