"subject","predicate","object"
"http://data.silknow.org/object/98548784-90ad-3ec2-abb5-946c9ad93fbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/98548784-90ad-3ec2-abb5-946c9ad93fbe","http://www.w3.org/2000/01/rdf-schema#label",""
"http://data.silknow.org/object/98548784-90ad-3ec2-abb5-946c9ad93fbe","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O143931"
"http://data.silknow.org/object/98548784-90ad-3ec2-abb5-946c9ad93fbe","http://purl.org/dc/elements/1.1/identifier","T.27-1922"
"http://data.silknow.org/object/98548784-90ad-3ec2-abb5-946c9ad93fbe","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/751"
"http://data.silknow.org/object/98548784-90ad-3ec2-abb5-946c9ad93fbe","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/ff823ffa-3e05-3df1-82f2-0c7e1cec83c5"
"http://data.silknow.org/object/98548784-90ad-3ec2-abb5-946c9ad93fbe","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/b161a927-3146-35d2-b00d-f6a09031c880"
"http://data.silknow.org/object/98548784-90ad-3ec2-abb5-946c9ad93fbe","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/b54707ed-f147-3c1e-adab-6f994cb4c386"
"http://data.silknow.org/object/98548784-90ad-3ec2-abb5-946c9ad93fbe","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/b6c98d91-0e84-3af3-b4f4-9e228a3453b6"
"http://data.silknow.org/object/98548784-90ad-3ec2-abb5-946c9ad93fbe","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/b9adecfc-0da3-3ed1-872c-0a749da64f58"
"http://data.silknow.org/object/98548784-90ad-3ec2-abb5-946c9ad93fbe","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/baff84ea-948f-3312-8326-caf6d18288ce"
"http://data.silknow.org/object/98548784-90ad-3ec2-abb5-946c9ad93fbe","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/d3059b5a-d904-33f6-a4dd-cd3675de09c0"
"http://data.silknow.org/object/98548784-90ad-3ec2-abb5-946c9ad93fbe","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/de6f71e6-af82-3f49-abb9-4d89976cabab"
"http://data.silknow.org/object/98548784-90ad-3ec2-abb5-946c9ad93fbe","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/ef1b3ae4-85ef-3a04-afb4-dda254992afc"
"http://data.silknow.org/object/98548784-90ad-3ec2-abb5-946c9ad93fbe","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/022bd07f-ae46-3e4e-965c-9080c8461dd6"
"http://data.silknow.org/object/98548784-90ad-3ec2-abb5-946c9ad93fbe","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/072cb700-71bf-38dc-8980-6654acc477f5"
"http://data.silknow.org/object/98548784-90ad-3ec2-abb5-946c9ad93fbe","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/0b6d16be-931a-3154-aa99-98d2eaa7e248"
"http://data.silknow.org/object/98548784-90ad-3ec2-abb5-946c9ad93fbe","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/0fcda55d-c6ca-3693-83d6-2899102b70c0"
"http://data.silknow.org/object/98548784-90ad-3ec2-abb5-946c9ad93fbe","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/14b95252-79d4-33e0-9d8e-f23e1b2e5d8b"
