"subject","predicate","object"
"http://data.silknow.org/object/03391f31-f041-37f8-a85e-9f532c70afb0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/03391f31-f041-37f8-a85e-9f532c70afb0","http://www.w3.org/2000/01/rdf-schema#comment","conserva 1 dels voravius"
"http://data.silknow.org/object/03391f31-f041-37f8-a85e-9f532c70afb0","http://www.w3.org/2000/01/rdf-schema#comment","conserva 1 dels voravius"
"http://data.silknow.org/object/03391f31-f041-37f8-a85e-9f532c70afb0","http://www.w3.org/2000/01/rdf-schema#comment","Versió del model ""Rica"" de Garín, on s'ha substituït el fil metàl·lic per fil de seda entorxat."
"http://data.silknow.org/object/03391f31-f041-37f8-a85e-9f532c70afb0","http://www.w3.org/2000/01/rdf-schema#comment","Versió del model ""Rica"" de Garín, on s'ha substituït el fil metàl·lic per fil de seda entorxat."
"http://data.silknow.org/object/03391f31-f041-37f8-a85e-9f532c70afb0","http://www.w3.org/2000/01/rdf-schema#comment","Versió del model ""Rica"" de Garín, on s'ha substituït el fil metàl·lic per fil de seda entorxat."
"http://data.silknow.org/object/03391f31-f041-37f8-a85e-9f532c70afb0","http://purl.org/dc/elements/1.1/identifier","9330"
"http://data.silknow.org/object/03391f31-f041-37f8-a85e-9f532c70afb0","http://erlangen-crm.org/current/P3_has_note","Versió del model ""Rica"" de Garín, on s'ha substituït el fil metàl·lic per fil de seda entorxat."
"http://data.silknow.org/object/03391f31-f041-37f8-a85e-9f532c70afb0","http://erlangen-crm.org/current/P3_has_note","Versió del model ""Rica"" de Garín, on s'ha substituït el fil metàl·lic per fil de seda entorxat."
"http://data.silknow.org/object/03391f31-f041-37f8-a85e-9f532c70afb0","http://erlangen-crm.org/current/P3_has_note","Versió del model ""Rica"" de Garín, on s'ha substituït el fil metàl·lic per fil de seda entorxat."
"http://data.silknow.org/object/03391f31-f041-37f8-a85e-9f532c70afb0","http://erlangen-crm.org/current/P3_has_note","conserva 1 dels voravius"
"http://data.silknow.org/object/03391f31-f041-37f8-a85e-9f532c70afb0","http://erlangen-crm.org/current/P3_has_note","conserva 1 dels voravius"
"http://data.silknow.org/object/03391f31-f041-37f8-a85e-9f532c70afb0","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/03391f31-f041-37f8-a85e-9f532c70afb0/dimension/2"
"http://data.silknow.org/object/03391f31-f041-37f8-a85e-9f532c70afb0","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/03391f31-f041-37f8-a85e-9f532c70afb0/dimension/1"
"http://data.silknow.org/object/03391f31-f041-37f8-a85e-9f532c70afb0","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/7a29d23c-447b-34b0-8bb8-7d495289406b"
"http://data.silknow.org/object/03391f31-f041-37f8-a85e-9f532c70afb0","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/aa204533-dc2d-3433-92ea-a3231735ab94"
"http://data.silknow.org/object/03391f31-f041-37f8-a85e-9f532c70afb0","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/03391f31-f041-37f8-a85e-9f532c70afb0","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/760"
"http://data.silknow.org/object/03391f31-f041-37f8-a85e-9f532c70afb0","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/f1c9a99d-ded7-3253-b94d-a62c39a61e5b"
"http://data.silknow.org/object/03391f31-f041-37f8-a85e-9f532c70afb0","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/701db257-d2ec-32a1-9454-e282b196eea5"
