"subject","predicate","object"
"http://data.silknow.org/object/26548c41-c983-34ac-bfa2-a321149965a9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/26548c41-c983-34ac-bfa2-a321149965a9","http://www.w3.org/2000/01/rdf-schema#label","1880 / 1884, Mandalay"
"http://data.silknow.org/object/26548c41-c983-34ac-bfa2-a321149965a9","http://www.w3.org/2000/01/rdf-schema#comment","Burmese silk pah-soe piece. Konbaung Dynasty (1752-1885). Acheik-luntaya patterns in various colours."
"http://data.silknow.org/object/26548c41-c983-34ac-bfa2-a321149965a9","http://www.w3.org/2000/01/rdf-schema#comment","A length of various acheik (horizontal wave) patterns in deep pink, golden yellow, lime, dark green and white. The ends are finished in a broad plaid.

This length would have formed half a pah-soe."
"http://data.silknow.org/object/26548c41-c983-34ac-bfa2-a321149965a9","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O11688"
"http://data.silknow.org/object/26548c41-c983-34ac-bfa2-a321149965a9","http://purl.org/dc/elements/1.1/identifier","IS.1-1888"
"http://data.silknow.org/object/26548c41-c983-34ac-bfa2-a321149965a9","http://erlangen-crm.org/current/P3_has_note","A length of various acheik (horizontal wave) patterns in deep pink, golden yellow, lime, dark green and white. The ends are finished in a broad plaid.

This length would have formed half a pah-soe."
"http://data.silknow.org/object/26548c41-c983-34ac-bfa2-a321149965a9","http://erlangen-crm.org/current/P3_has_note","Burmese silk pah-soe piece. Konbaung Dynasty (1752-1885). Acheik-luntaya patterns in various colours."
"http://data.silknow.org/object/26548c41-c983-34ac-bfa2-a321149965a9","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/26548c41-c983-34ac-bfa2-a321149965a9/dimension/2"
"http://data.silknow.org/object/26548c41-c983-34ac-bfa2-a321149965a9","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/26548c41-c983-34ac-bfa2-a321149965a9/dimension/1"
"http://data.silknow.org/object/26548c41-c983-34ac-bfa2-a321149965a9","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/6764c5fe-c765-373b-80c0-86b3a18e105b"
"http://data.silknow.org/object/26548c41-c983-34ac-bfa2-a321149965a9","http://erlangen-crm.org/current/P102_has_title","1880 / 1884, Mandalay"
