"subject","predicate","object"
"http://data.silknow.org/object/a2d1ed9c-aa46-3335-8477-f1359d1bb7d4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/a2d1ed9c-aa46-3335-8477-f1359d1bb7d4","http://www.w3.org/2000/01/rdf-schema#label","Record 7827"
"http://data.silknow.org/object/a2d1ed9c-aa46-3335-8477-f1359d1bb7d4","http://purl.org/dc/elements/1.1/identifier","7827.json"
"http://data.silknow.org/object/a2d1ed9c-aa46-3335-8477-f1359d1bb7d4","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/a2d1ed9c-aa46-3335-8477-f1359d1bb7d4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/364bacab-6d19-3f19-a7ff-5e3e430e0a5b/domain/1"
"http://data.silknow.org/object/a2d1ed9c-aa46-3335-8477-f1359d1bb7d4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/364bacab-6d19-3f19-a7ff-5e3e430e0a5b"
"http://data.silknow.org/object/a2d1ed9c-aa46-3335-8477-f1359d1bb7d4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/364bacab-6d19-3f19-a7ff-5e3e430e0a5b/category/1"
"http://data.silknow.org/object/a2d1ed9c-aa46-3335-8477-f1359d1bb7d4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/fede7eff-9e2b-3520-92a3-d264796c05c4"
"http://data.silknow.org/object/a2d1ed9c-aa46-3335-8477-f1359d1bb7d4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/fcc438d5-8be3-3bba-9c10-9a7410e11286"
"http://data.silknow.org/object/a2d1ed9c-aa46-3335-8477-f1359d1bb7d4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/364bacab-6d19-3f19-a7ff-5e3e430e0a5b/observation/1"
"http://data.silknow.org/object/a2d1ed9c-aa46-3335-8477-f1359d1bb7d4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/2c10f027-2533-3e80-b496-3726e92c0e2e"
"http://data.silknow.org/object/a2d1ed9c-aa46-3335-8477-f1359d1bb7d4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/07cc77be-4bf7-335b-aebc-7f29a4485ce1"
