"subject","predicate","object"
"http://data.silknow.org/object/5502ccb9-1b10-3983-84e1-7a937f9acd58","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/5502ccb9-1b10-3983-84e1-7a937f9acd58","http://www.w3.org/2000/01/rdf-schema#label","Record 5857"
"http://data.silknow.org/object/5502ccb9-1b10-3983-84e1-7a937f9acd58","http://purl.org/dc/elements/1.1/identifier","5857.json"
"http://data.silknow.org/object/5502ccb9-1b10-3983-84e1-7a937f9acd58","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/5502ccb9-1b10-3983-84e1-7a937f9acd58","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/21310f73-809a-3ce0-992f-b1537e4bf752"
"http://data.silknow.org/object/5502ccb9-1b10-3983-84e1-7a937f9acd58","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/6af3be58-64f7-3ad7-9aac-533b389d3124"
"http://data.silknow.org/object/5502ccb9-1b10-3983-84e1-7a937f9acd58","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/0fd0d8dd-2a5b-30e0-9f63-e29cdba64589"
"http://data.silknow.org/object/5502ccb9-1b10-3983-84e1-7a937f9acd58","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/edb58a18-8795-36b3-beb5-17996cd8bc5d"
"http://data.silknow.org/object/5502ccb9-1b10-3983-84e1-7a937f9acd58","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7da104ea-11fb-3457-86f3-127321855f63/category/1"
"http://data.silknow.org/object/5502ccb9-1b10-3983-84e1-7a937f9acd58","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7da104ea-11fb-3457-86f3-127321855f63/domain/1"
"http://data.silknow.org/object/5502ccb9-1b10-3983-84e1-7a937f9acd58","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7da104ea-11fb-3457-86f3-127321855f63"
"http://data.silknow.org/object/5502ccb9-1b10-3983-84e1-7a937f9acd58","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/36e39d3f-d740-34e0-8164-0da73e757882"
"http://data.silknow.org/object/5502ccb9-1b10-3983-84e1-7a937f9acd58","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7da104ea-11fb-3457-86f3-127321855f63/observation/1"
