"subject","predicate","object"
"http://data.silknow.org/object/898279fd-896c-36de-8c08-cfe22e1319c7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/898279fd-896c-36de-8c08-cfe22e1319c7","http://www.w3.org/2000/01/rdf-schema#comment","conserva 1 voraviu"
"http://data.silknow.org/object/898279fd-896c-36de-8c08-cfe22e1319c7","http://www.w3.org/2000/01/rdf-schema#comment","conserva 1 voraviu"
"http://data.silknow.org/object/898279fd-896c-36de-8c08-cfe22e1319c7","http://purl.org/dc/elements/1.1/identifier","9384"
"http://data.silknow.org/object/898279fd-896c-36de-8c08-cfe22e1319c7","http://erlangen-crm.org/current/P3_has_note","conserva 1 voraviu"
"http://data.silknow.org/object/898279fd-896c-36de-8c08-cfe22e1319c7","http://erlangen-crm.org/current/P3_has_note","conserva 1 voraviu"
"http://data.silknow.org/object/898279fd-896c-36de-8c08-cfe22e1319c7","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/898279fd-896c-36de-8c08-cfe22e1319c7/dimension/2"
"http://data.silknow.org/object/898279fd-896c-36de-8c08-cfe22e1319c7","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/898279fd-896c-36de-8c08-cfe22e1319c7/dimension/1"
"http://data.silknow.org/object/898279fd-896c-36de-8c08-cfe22e1319c7","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/f1c9a99d-ded7-3253-b94d-a62c39a61e5b"
"http://data.silknow.org/object/898279fd-896c-36de-8c08-cfe22e1319c7","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/76041b29-ea3f-3247-9c83-cd570c9b0489"
"http://data.silknow.org/object/898279fd-896c-36de-8c08-cfe22e1319c7","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/840"
"http://data.silknow.org/object/898279fd-896c-36de-8c08-cfe22e1319c7","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/760"
"http://data.silknow.org/object/898279fd-896c-36de-8c08-cfe22e1319c7","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/1f2416c4-9f42-353a-ac5a-d71e073251b0"
"http://data.silknow.org/object/898279fd-896c-36de-8c08-cfe22e1319c7","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/7a29d23c-447b-34b0-8bb8-7d495289406b"
"http://data.silknow.org/object/898279fd-896c-36de-8c08-cfe22e1319c7","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/4524c4c7-0d6b-32af-9700-7e1816d0fe8e"
"http://data.silknow.org/object/898279fd-896c-36de-8c08-cfe22e1319c7","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/b22c5e0f-32db-39d6-bde3-2d3de1e04e6b"
