"subject","predicate","object"
"http://data.silknow.org/statement/da3f252e-bf1f-5562-924d-0c3e1db0f67c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/da3f252e-bf1f-5562-924d-0c3e1db0f67c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/da3f252e-bf1f-5562-924d-0c3e1db0f67c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/da3f252e-bf1f-5562-924d-0c3e1db0f67c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/e3033106-e299-3fea-ab36-9ea3930a7212"
"http://data.silknow.org/statement/da3f252e-bf1f-5562-924d-0c3e1db0f67c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/da3f252e-bf1f-5562-924d-0c3e1db0f67c"
"http://data.silknow.org/statement/da3f252e-bf1f-5562-924d-0c3e1db0f67c","http://data.silknow.org/ontology/L18",0.646479
"http://data.silknow.org/statement/cc2f8002-ee81-5863-9262-bb517cf32bc0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/cc2f8002-ee81-5863-9262-bb517cf32bc0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/cc2f8002-ee81-5863-9262-bb517cf32bc0","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/cc2f8002-ee81-5863-9262-bb517cf32bc0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/e3033106-e299-3fea-ab36-9ea3930a7212"
"http://data.silknow.org/statement/cc2f8002-ee81-5863-9262-bb517cf32bc0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/cc2f8002-ee81-5863-9262-bb517cf32bc0"
"http://data.silknow.org/statement/cc2f8002-ee81-5863-9262-bb517cf32bc0","http://data.silknow.org/ontology/L18",0.796476
"http://data.silknow.org/production/e3033106-e299-3fea-ab36-9ea3930a7212","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/e3033106-e299-3fea-ab36-9ea3930a7212","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/af0a0e46-4bb1-3afd-9515-ad79f77a3caf"
"http://data.silknow.org/production/e3033106-e299-3fea-ab36-9ea3930a7212","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/e3033106-e299-3fea-ab36-9ea3930a7212","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/production/e3033106-e299-3fea-ab36-9ea3930a7212","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/e3033106-e299-3fea-ab36-9ea3930a7212","http://erlangen-crm.org/current/P126_employed","Woven silk and metal threads"
"http://data.silknow.org/production/e3033106-e299-3fea-ab36-9ea3930a7212","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1800_1899"
"http://data.silknow.org/production/e3033106-e299-3fea-ab36-9ea3930a7212","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/130758/"
