"subject","predicate","object"
"http://data.silknow.org/object/1dbe3df9-3ab2-3abe-9255-de171c663784","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/1dbe3df9-3ab2-3abe-9255-de171c663784","http://www.w3.org/2000/01/rdf-schema#label","1776 / 1800"
"http://data.silknow.org/object/1dbe3df9-3ab2-3abe-9255-de171c663784","http://www.w3.org/2000/01/rdf-schema#comment","La colgadura presenta todas las características de las producciones portuguesas conocidas como labores o colchas de Castelo Branco. Pertenece a la  serie de medallón central ocupado por pájaro en rama, realizados generalmente con tafetanes de lino de escasa densidad. Otra de las características generales de esta escuela es el uso del sistema de dibujo a mano alzada con tinta ferrosa para pasar los motivos decorativos, que rara vez se mantienen ocultos debido a la poca densidad de los hilos del bordado. Es posible que esta manera de trabajar responda a la necesidad de hacer el trabajo más rápido y ahorrando materia prima, en definitiva, una producción más económica, una característica frecuente en las series menos cuidadas de calidad media y baja muy propia de los últimos años del siglo XVIII e inicios del XIX.   
La pieza carece de franja perimetral, habitual en otras series de esta escuela de finales del siglo XVIII y de mayor calidad técnica.  
El origen iconográfico de las piezas que forman parte de la serie de medallón con pájaro en rama y otras similares procede del Extremo-Oriente portugués.  
Este tipo de colgaduras, de las que el museo cuenta con otros dos ejemplares (CE00759 y 00894), se realizaban en la comarca de Beira Baixa, conocida por ser la mayor zona productora de lino y seda de Portugal.    
El punto de Castelo Branco ha recibido diversos nombres a lo largo de la historia. En la  Edad Media se conocía como punto oriental. En el Renacimiento como punto de Bolonia. Algunos autores españoles lo han llamado punto de Hungría, pero desde el siglo XX es conocido como puntos de Castelo Branco, por coincidir en este momento el resurgimiento en esta ciudad de Portugal de este tipo de labores que se habían perdido en la segunda mitad del siglo XIX.   
Esta técnica de bordado se realiza con puntos lanzados que sólo ocupan el anverso del tejido, y cuando los dibujos alcanzan un tamaño medio o grande los hilos lanzados se sujetan con bastas perpendiculares dispuestas a intervalos regulares. De esta manera se economiza gran cantidad de hilos de seda, y no por ello se dejan de conseguir buenos efectos decorativos, a pesar de la simplicidad de la técnica utilizada."
"http://data.silknow.org/object/1dbe3df9-3ab2-3abe-9255-de171c663784","http://www.w3.org/2000/01/rdf-schema#comment","Colgadura formada por dos piezas de tela (una completa conservando los orillos y otra cortada) realizada sobre un tafetán de lino. La decoración esta bordada en punto de Castelo Branco y punto de tallo. El bordado presenta numerosas perdidas de las hebras de seda, que permiten ver el sistema empleado para pasar el dibujo, realizado a mano alzada con tinta ferrosa.  
La decoración se organiza en torno a un medallón central formado por cintas ondulantes que contiene un pájaro posado sobre dos palmetas, que a su vez sostiene en el pico un ramo formado por un motivo de gran granada semiabierta, otros pequeños elemento vegetales y dos palmetas semejantes a las anteriores. El resto de la decoración se desarrolla partiendo de dos ejes (vertical y horizontal), aunque la decoración no resulta totalmente simétrica. Y en los cuatro ángulos las bisectrices sirven para contener el resto de la decoración floral, consistente en  claveles explayados, bayas o bolas y algún otro elemento vegetal de diseño poco cuidado. La pieza está rematada con un pequeño y ralo fleco de telar."
"http://data.silknow.org/object/1dbe3df9-3ab2-3abe-9255-de171c663784","http://www.w3.org/2000/01/rdf-schema#comment","Edad Moderna"
"http://data.silknow.org/object/1dbe3df9-3ab2-3abe-9255-de171c663784","http://purl.org/dc/elements/1.1/identifier","CE00900"
"http://data.silknow.org/object/1dbe3df9-3ab2-3abe-9255-de171c663784","http://erlangen-crm.org/current/P3_has_note","Edad Moderna"
"http://data.silknow.org/object/1dbe3df9-3ab2-3abe-9255-de171c663784","http://erlangen-crm.org/current/P3_has_note","La colgadura presenta todas las características de las producciones portuguesas conocidas como labores o colchas de Castelo Branco. Pertenece a la  serie de medallón central ocupado por pájaro en rama, realizados generalmente con tafetanes de lino de escasa densidad. Otra de las características generales de esta escuela es el uso del sistema de dibujo a mano alzada con tinta ferrosa para pasar los motivos decorativos, que rara vez se mantienen ocultos debido a la poca densidad de los hilos del bordado. Es posible que esta manera de trabajar responda a la necesidad de hacer el trabajo más rápido y ahorrando materia prima, en definitiva, una producción más económica, una característica frecuente en las series menos cuidadas de calidad media y baja muy propia de los últimos años del siglo XVIII e inicios del XIX.   
La pieza carece de franja perimetral, habitual en otras series de esta escuela de finales del siglo XVIII y de mayor calidad técnica.  
El origen iconográfico de las piezas que forman parte de la serie de medallón con pájaro en rama y otras similares procede del Extremo-Oriente portugués.  
Este tipo de colgaduras, de las que el museo cuenta con otros dos ejemplares (CE00759 y 00894), se realizaban en la comarca de Beira Baixa, conocida por ser la mayor zona productora de lino y seda de Portugal.    
El punto de Castelo Branco ha recibido diversos nombres a lo largo de la historia. En la  Edad Media se conocía como punto oriental. En el Renacimiento como punto de Bolonia. Algunos autores españoles lo han llamado punto de Hungría, pero desde el siglo XX es conocido como puntos de Castelo Branco, por coincidir en este momento el resurgimiento en esta ciudad de Portugal de este tipo de labores que se habían perdido en la segunda mitad del siglo XIX.   
Esta técnica de bordado se realiza con puntos lanzados que sólo ocupan el anverso del tejido, y cuando los dibujos alcanzan un tamaño medio o grande los hilos lanzados se sujetan con bastas perpendiculares dispuestas a intervalos regulares. De esta manera se economiza gran cantidad de hilos de seda, y no por ello se dejan de conseguir buenos efectos decorativos, a pesar de la simplicidad de la técnica utilizada."
"http://data.silknow.org/object/1dbe3df9-3ab2-3abe-9255-de171c663784","http://erlangen-crm.org/current/P3_has_note","Colgadura formada por dos piezas de tela (una completa conservando los orillos y otra cortada) realizada sobre un tafetán de lino. La decoración esta bordada en punto de Castelo Branco y punto de tallo. El bordado presenta numerosas perdidas de las hebras de seda, que permiten ver el sistema empleado para pasar el dibujo, realizado a mano alzada con tinta ferrosa.  
La decoración se organiza en torno a un medallón central formado por cintas ondulantes que contiene un pájaro posado sobre dos palmetas, que a su vez sostiene en el pico un ramo formado por un motivo de gran granada semiabierta, otros pequeños elemento vegetales y dos palmetas semejantes a las anteriores. El resto de la decoración se desarrolla partiendo de dos ejes (vertical y horizontal), aunque la decoración no resulta totalmente simétrica. Y en los cuatro ángulos las bisectrices sirven para contener el resto de la decoración floral, consistente en  claveles explayados, bayas o bolas y algún otro elemento vegetal de diseño poco cuidado. La pieza está rematada con un pequeño y ralo fleco de telar."
"http://data.silknow.org/object/1dbe3df9-3ab2-3abe-9255-de171c663784","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/b5f838fb-0f21-34be-95a6-d81da4793d8a"
