"subject","predicate","object"
"http://data.silknow.org/object/ab2badca-7855-344e-b6b9-a46a9e658a30","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/ab2badca-7855-344e-b6b9-a46a9e658a30","http://www.w3.org/2000/01/rdf-schema#label","Record O154204"
"http://data.silknow.org/object/ab2badca-7855-344e-b6b9-a46a9e658a30","http://purl.org/dc/elements/1.1/identifier","O154204.json"
"http://data.silknow.org/object/ab2badca-7855-344e-b6b9-a46a9e658a30","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/ab2badca-7855-344e-b6b9-a46a9e658a30","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/9faf2552-afe6-39c2-b56e-51b9a8076877"
"http://data.silknow.org/object/ab2badca-7855-344e-b6b9-a46a9e658a30","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/596d2e37-9a3b-32ae-9c64-7ad3c8cc88e3"
"http://data.silknow.org/object/ab2badca-7855-344e-b6b9-a46a9e658a30","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/98eedc2d-260d-3633-8d91-abf9baf0c9dd"
"http://data.silknow.org/object/ab2badca-7855-344e-b6b9-a46a9e658a30","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/b7a462ad-bbf8-3f37-b922-1c6f5cea13ee"
"http://data.silknow.org/object/ab2badca-7855-344e-b6b9-a46a9e658a30","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/596d2e37-9a3b-32ae-9c64-7ad3c8cc88e3/observation/2"
"http://data.silknow.org/object/ab2badca-7855-344e-b6b9-a46a9e658a30","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/596d2e37-9a3b-32ae-9c64-7ad3c8cc88e3/domain/2"
"http://data.silknow.org/object/ab2badca-7855-344e-b6b9-a46a9e658a30","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/f1b581d5-f5db-3fdb-a086-5aac64d11a10"
"http://data.silknow.org/object/ab2badca-7855-344e-b6b9-a46a9e658a30","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/596d2e37-9a3b-32ae-9c64-7ad3c8cc88e3/observation/1"
"http://data.silknow.org/object/ab2badca-7855-344e-b6b9-a46a9e658a30","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/596d2e37-9a3b-32ae-9c64-7ad3c8cc88e3/domain/1"
