"subject","predicate","object"
"http://data.silknow.org/object/45f8bd9f-0bb0-37f7-87e5-50784115523e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/45f8bd9f-0bb0-37f7-87e5-50784115523e","http://www.w3.org/2000/01/rdf-schema#label","1881, London"
"http://data.silknow.org/object/45f8bd9f-0bb0-37f7-87e5-50784115523e","http://www.w3.org/2000/01/rdf-schema#comment","Silk and satin theatre playbills and programmes were produced from the 18th century onwards to commemorate special evenings at the theatre. Most theatres and some circuses in the 19th century had some made to mark grand openings or milestone performances. By the end of the First World War however the practice had generally died out, only being revived very occasionally, more often at London's opera houses than any other theatres.

This silk programme with its images of some circus acts celebrates a 'grand fashionable Military Bespeak' in the presence of Captain Gunston of the 5th Dragoons, at Ginnett's Circus owned by John Frederick Ginnett (1826-1892). Known as Frederick, he was the eldest son of Jean Pierre Ginnett (1797-1861), the founder of the circus in the 1840s. A talented equestrian from an early age, John Frederick first appeared as an infant prodigy at Astley's Amphitheatre in 1832, billed as the 'Infant Ginnett'. By 1851 he was director of Franconi's Cirque National, before running the family circus. The images on this silk programme are probably those of Frederick Ginnett with his first wife, the equestrienne Sarah Savage, and their three sons, Frederick, Claude and Albert. The performers include Mlle. Mancini, Jemmy Paston, Fred Ginnett, Mlle. Marjorie, Mme. Adelaide, Juba, Sam Pugh, Mons. George, Richmond Hull, John Pugh, Thardo and Pugh, the Three Rezenas and the Brothers Aldean."
"http://data.silknow.org/object/45f8bd9f-0bb0-37f7-87e5-50784115523e","http://www.w3.org/2000/01/rdf-schema#comment","Silk programme for the opening of Frederick Ginnett's Hippodrome and Circus, possibly Dalston, 2 December 1881. Antony Hippisley Coxe Collection."
"http://data.silknow.org/object/45f8bd9f-0bb0-37f7-87e5-50784115523e","http://www.w3.org/2000/01/rdf-schema#comment","Silk programme on cream silk in black typography, edged with a maroon silk ribbon and a dark green silk fringe, advertising 'a grand fashionable Military Bespeak' at Frederick Ginnett's Hippodrome and Circus. Headed with the title 'Frederick Ginnett's Hippodrome and Circus' in black decorative font, and illustrated all around the central oblong box with line drawings of circus acts including clowns, a stilt-walking clown, equestrian acts, high school acts, a black-faced minstrel, an equilibrist and in roundels portraits of five members of the family - possibly Frederick and Annie Ginnett and their children Frederick, Claude and Albert. The performers include Mlle. Mancini, Jemmy Paston, Fred Ginnett, Mlle. Marjorie, Mme. Adelaide, Juba, Sam Pugh, Mons. George, Richmond Hull, John Pugh, Thardo and Pugh, the Three Rezenas and the Brothers Aldean."
"http://data.silknow.org/object/45f8bd9f-0bb0-37f7-87e5-50784115523e","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O141487"
"http://data.silknow.org/object/45f8bd9f-0bb0-37f7-87e5-50784115523e","http://purl.org/dc/elements/1.1/identifier","S.13-2007"
"http://data.silknow.org/object/45f8bd9f-0bb0-37f7-87e5-50784115523e","http://erlangen-crm.org/current/P3_has_note","Silk programme on cream silk in black typography, edged with a maroon silk ribbon and a dark green silk fringe, advertising 'a grand fashionable Military Bespeak' at Frederick Ginnett's Hippodrome and Circus. Headed with the title 'Frederick Ginnett's Hippodrome and Circus' in black decorative font, and illustrated all around the central oblong box with line drawings of circus acts including clowns, a stilt-walking clown, equestrian acts, high school acts, a black-faced minstrel, an equilibrist and in roundels portraits of five members of the family - possibly Frederick and Annie Ginnett and their children Frederick, Claude and Albert. The performers include Mlle. Mancini, Jemmy Paston, Fred Ginnett, Mlle. Marjorie, Mme. Adelaide, Juba, Sam Pugh, Mons. George, Richmond Hull, John Pugh, Thardo and Pugh, the Three Rezenas and the Brothers Aldean."
"http://data.silknow.org/object/45f8bd9f-0bb0-37f7-87e5-50784115523e","http://erlangen-crm.org/current/P3_has_note","Silk and satin theatre playbills and programmes were produced from the 18th century onwards to commemorate special evenings at the theatre. Most theatres and some circuses in the 19th century had some made to mark grand openings or milestone performances. By the end of the First World War however the practice had generally died out, only being revived very occasionally, more often at London's opera houses than any other theatres.

This silk programme with its images of some circus acts celebrates a 'grand fashionable Military Bespeak' in the presence of Captain Gunston of the 5th Dragoons, at Ginnett's Circus owned by John Frederick Ginnett (1826-1892). Known as Frederick, he was the eldest son of Jean Pierre Ginnett (1797-1861), the founder of the circus in the 1840s. A talented equestrian from an early age, John Frederick first appeared as an infant prodigy at Astley's Amphitheatre in 1832, billed as the 'Infant Ginnett'. By 1851 he was director of Franconi's Cirque National, before running the family circus. The images on this silk programme are probably those of Frederick Ginnett with his first wife, the equestrienne Sarah Savage, and their three sons, Frederick, Claude and Albert. The performers include Mlle. Mancini, Jemmy Paston, Fred Ginnett, Mlle. Marjorie, Mme. Adelaide, Juba, Sam Pugh, Mons. George, Richmond Hull, John Pugh, Thardo and Pugh, the Three Rezenas and the Brothers Aldean."
"http://data.silknow.org/object/45f8bd9f-0bb0-37f7-87e5-50784115523e","http://erlangen-crm.org/current/P3_has_note","Silk programme for the opening of Frederick Ginnett's Hippodrome and Circus, possibly Dalston, 2 December 1881. Antony Hippisley Coxe Collection."
"http://data.silknow.org/object/45f8bd9f-0bb0-37f7-87e5-50784115523e","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/45f8bd9f-0bb0-37f7-87e5-50784115523e/dimension/2"
"http://data.silknow.org/object/45f8bd9f-0bb0-37f7-87e5-50784115523e","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/45f8bd9f-0bb0-37f7-87e5-50784115523e/dimension/3"
"http://data.silknow.org/object/45f8bd9f-0bb0-37f7-87e5-50784115523e","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/45f8bd9f-0bb0-37f7-87e5-50784115523e/dimension/1"
"http://data.silknow.org/object/45f8bd9f-0bb0-37f7-87e5-50784115523e","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/45f8bd9f-0bb0-37f7-87e5-50784115523e","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/bb2bafdb-cb0b-3595-bb4c-b0a040d03c91"
"http://data.silknow.org/object/45f8bd9f-0bb0-37f7-87e5-50784115523e","http://erlangen-crm.org/current/P102_has_title","1881, London"
"http://data.silknow.org/statement/d74083e2-4b53-5fdc-840a-09ba741a25f2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d74083e2-4b53-5fdc-840a-09ba741a25f2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/d74083e2-4b53-5fdc-840a-09ba741a25f2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/d74083e2-4b53-5fdc-840a-09ba741a25f2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/45f8bd9f-0bb0-37f7-87e5-50784115523e"
"http://data.silknow.org/statement/d74083e2-4b53-5fdc-840a-09ba741a25f2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d74083e2-4b53-5fdc-840a-09ba741a25f2"
"http://data.silknow.org/statement/d74083e2-4b53-5fdc-840a-09ba741a25f2","http://data.silknow.org/ontology/L18",0.5573
