"subject","predicate","object"
"http://data.silknow.org/object/0aca0b4c-b95a-3887-b7c3-edebc2a4d830","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/0aca0b4c-b95a-3887-b7c3-edebc2a4d830","http://www.w3.org/2000/01/rdf-schema#label","Record 1953.497"
"http://data.silknow.org/object/0aca0b4c-b95a-3887-b7c3-edebc2a4d830","http://purl.org/dc/elements/1.1/identifier","156400.json"
"http://data.silknow.org/object/0aca0b4c-b95a-3887-b7c3-edebc2a4d830","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/artic"
"http://data.silknow.org/object/0aca0b4c-b95a-3887-b7c3-edebc2a4d830","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6c314309-eebd-3cb8-ac6d-84c3a9f569e7/observation/1"
"http://data.silknow.org/object/0aca0b4c-b95a-3887-b7c3-edebc2a4d830","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6c314309-eebd-3cb8-ac6d-84c3a9f569e7/category/1"
"http://data.silknow.org/object/0aca0b4c-b95a-3887-b7c3-edebc2a4d830","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/17832a61-7f6d-330f-9e12-118d5bae1ec7"
"http://data.silknow.org/object/0aca0b4c-b95a-3887-b7c3-edebc2a4d830","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6c314309-eebd-3cb8-ac6d-84c3a9f569e7"
"http://data.silknow.org/object/0aca0b4c-b95a-3887-b7c3-edebc2a4d830","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/9158e177-16df-3c36-9b79-bea89806ef8b"
"http://data.silknow.org/object/0aca0b4c-b95a-3887-b7c3-edebc2a4d830","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/260a0f16-97cb-37c8-84aa-d120b0a698bb"
