"subject","predicate","object"
"http://data.silknow.org/statement/c416cb4b-d17c-5f9a-88d7-36494906d411","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c416cb4b-d17c-5f9a-88d7-36494906d411","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/c416cb4b-d17c-5f9a-88d7-36494906d411","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2635167/"
"http://data.silknow.org/statement/c416cb4b-d17c-5f9a-88d7-36494906d411","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/2a8da69c-7706-3a77-9aa6-8f478c4b199f"
"http://data.silknow.org/statement/c416cb4b-d17c-5f9a-88d7-36494906d411","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c416cb4b-d17c-5f9a-88d7-36494906d411"
"http://data.silknow.org/statement/c416cb4b-d17c-5f9a-88d7-36494906d411","http://data.silknow.org/ontology/L18",0.4153
"http://data.silknow.org/statement/51a085f1-4eb7-5dfe-945d-517cdfcb62a5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/51a085f1-4eb7-5dfe-945d-517cdfcb62a5","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/51a085f1-4eb7-5dfe-945d-517cdfcb62a5","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/51a085f1-4eb7-5dfe-945d-517cdfcb62a5","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/2a8da69c-7706-3a77-9aa6-8f478c4b199f"
"http://data.silknow.org/statement/51a085f1-4eb7-5dfe-945d-517cdfcb62a5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/51a085f1-4eb7-5dfe-945d-517cdfcb62a5"
"http://data.silknow.org/statement/51a085f1-4eb7-5dfe-945d-517cdfcb62a5","http://data.silknow.org/ontology/L18",0.999548
"http://data.silknow.org/production/2a8da69c-7706-3a77-9aa6-8f478c4b199f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/2a8da69c-7706-3a77-9aa6-8f478c4b199f","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/bef63ac4-32db-372c-b910-28e48a364317"
"http://data.silknow.org/production/2a8da69c-7706-3a77-9aa6-8f478c4b199f","http://erlangen-crm.org/current/P32_used_general_technique","handmade embroidery"
"http://data.silknow.org/production/2a8da69c-7706-3a77-9aa6-8f478c4b199f","http://erlangen-crm.org/current/P32_used_general_technique","bordado manual"
"http://data.silknow.org/production/2a8da69c-7706-3a77-9aa6-8f478c4b199f","http://erlangen-crm.org/current/P32_used_general_technique","brodat manual"
"http://data.silknow.org/production/2a8da69c-7706-3a77-9aa6-8f478c4b199f","http://erlangen-crm.org/current/P126_employed","pèl humà"
"http://data.silknow.org/production/2a8da69c-7706-3a77-9aa6-8f478c4b199f","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/2a8da69c-7706-3a77-9aa6-8f478c4b199f","http://erlangen-crm.org/current/P126_employed","pèl humà"
"http://data.silknow.org/production/2a8da69c-7706-3a77-9aa6-8f478c4b199f","http://erlangen-crm.org/current/P126_employed","pèl humà"
"http://data.silknow.org/production/2a8da69c-7706-3a77-9aa6-8f478c4b199f","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/c6b30977-8f89-3baa-914b-c6d8eb8c930a"
"http://data.silknow.org/production/2a8da69c-7706-3a77-9aa6-8f478c4b199f","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404514"
"http://data.silknow.org/production/2a8da69c-7706-3a77-9aa6-8f478c4b199f","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/1269750/"
"http://data.silknow.org/production/2a8da69c-7706-3a77-9aa6-8f478c4b199f","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2635167/"
"http://data.silknow.org/production/2a8da69c-7706-3a77-9aa6-8f478c4b199f","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
"http://data.silknow.org/production/2a8da69c-7706-3a77-9aa6-8f478c4b199f","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/2a8da69c-7706-3a77-9aa6-8f478c4b199f/activity/1"
"http://data.silknow.org/statement/71b7b8b8-41c9-5847-a90b-e44b2b6073aa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/71b7b8b8-41c9-5847-a90b-e44b2b6073aa","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/71b7b8b8-41c9-5847-a90b-e44b2b6073aa","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/1269750/"
"http://data.silknow.org/statement/71b7b8b8-41c9-5847-a90b-e44b2b6073aa","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/2a8da69c-7706-3a77-9aa6-8f478c4b199f"
