"subject","predicate","object"
"http://data.silknow.org/object/d04d258a-e570-3f29-a929-2c06bcd030b2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/d04d258a-e570-3f29-a929-2c06bcd030b2","http://www.w3.org/2000/01/rdf-schema#label","Record 52.796"
"http://data.silknow.org/object/d04d258a-e570-3f29-a929-2c06bcd030b2","http://purl.org/dc/elements/1.1/identifier","109292.json"
"http://data.silknow.org/object/d04d258a-e570-3f29-a929-2c06bcd030b2","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mfa"
"http://data.silknow.org/object/d04d258a-e570-3f29-a929-2c06bcd030b2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/94f0596d-5f7c-37da-819b-a1241d2f0060"
"http://data.silknow.org/object/d04d258a-e570-3f29-a929-2c06bcd030b2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/94f0596d-5f7c-37da-819b-a1241d2f0060/category/1"
"http://data.silknow.org/object/d04d258a-e570-3f29-a929-2c06bcd030b2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/f8249668-e6ab-3971-bc0f-42ad0d610ddd"
"http://data.silknow.org/object/d04d258a-e570-3f29-a929-2c06bcd030b2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/a77f1bf0-9cbc-37a0-9d8b-935a8b2d7719"
"http://data.silknow.org/object/d04d258a-e570-3f29-a929-2c06bcd030b2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/796469bb-7f28-3b20-93c7-dad916b0e985"
"http://data.silknow.org/object/d04d258a-e570-3f29-a929-2c06bcd030b2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918"
"http://data.silknow.org/object/d04d258a-e570-3f29-a929-2c06bcd030b2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/8f55860b-1ed5-3121-b8e5-b89ece12008a"
"http://data.silknow.org/object/d04d258a-e570-3f29-a929-2c06bcd030b2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/94f0596d-5f7c-37da-819b-a1241d2f0060/domain/1"
