"subject","predicate","object"
"http://data.silknow.org/statement/452324b0-cf9f-504d-a277-4566303a99d9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/452324b0-cf9f-504d-a277-4566303a99d9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/452324b0-cf9f-504d-a277-4566303a99d9","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/statement/452324b0-cf9f-504d-a277-4566303a99d9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/42056d7b-cacb-35be-8bcf-f8db01daf6d5"
"http://data.silknow.org/statement/452324b0-cf9f-504d-a277-4566303a99d9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/452324b0-cf9f-504d-a277-4566303a99d9"
"http://data.silknow.org/statement/452324b0-cf9f-504d-a277-4566303a99d9","http://data.silknow.org/ontology/L18",0.5463
"http://data.silknow.org/statement/320cd73e-28c1-5f35-99b6-708c01c62ba1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/320cd73e-28c1-5f35-99b6-708c01c62ba1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/320cd73e-28c1-5f35-99b6-708c01c62ba1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/320cd73e-28c1-5f35-99b6-708c01c62ba1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/42056d7b-cacb-35be-8bcf-f8db01daf6d5"
"http://data.silknow.org/statement/320cd73e-28c1-5f35-99b6-708c01c62ba1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/320cd73e-28c1-5f35-99b6-708c01c62ba1"
"http://data.silknow.org/statement/320cd73e-28c1-5f35-99b6-708c01c62ba1","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/792dea04-c3e1-50a1-8890-26ba2d8cfec7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/792dea04-c3e1-50a1-8890-26ba2d8cfec7","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/792dea04-c3e1-50a1-8890-26ba2d8cfec7","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/792dea04-c3e1-50a1-8890-26ba2d8cfec7","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/42056d7b-cacb-35be-8bcf-f8db01daf6d5"
"http://data.silknow.org/statement/792dea04-c3e1-50a1-8890-26ba2d8cfec7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/792dea04-c3e1-50a1-8890-26ba2d8cfec7"
"http://data.silknow.org/statement/792dea04-c3e1-50a1-8890-26ba2d8cfec7","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/production/42056d7b-cacb-35be-8bcf-f8db01daf6d5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/42056d7b-cacb-35be-8bcf-f8db01daf6d5","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/7064c3ba-24ad-3105-b85e-9dbe3bac05e4"
"http://data.silknow.org/production/42056d7b-cacb-35be-8bcf-f8db01daf6d5","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/42056d7b-cacb-35be-8bcf-f8db01daf6d5","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/42056d7b-cacb-35be-8bcf-f8db01daf6d5","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/42056d7b-cacb-35be-8bcf-f8db01daf6d5","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/production/42056d7b-cacb-35be-8bcf-f8db01daf6d5","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/production/42056d7b-cacb-35be-8bcf-f8db01daf6d5","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/production/42056d7b-cacb-35be-8bcf-f8db01daf6d5","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
