"subject","predicate","object"
"https://sws.geonames.org/1626198/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E53_Place"
"https://sws.geonames.org/1626198/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.geonames.org/ontology#Feature"
"https://sws.geonames.org/1626198/","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","https://sws.geonames.org/1626198/about.rdf"
"https://sws.geonames.org/1626198/","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://dbpedia.org/resource/Sumatra"
"https://sws.geonames.org/1626198/","http://www.geonames.org/ontology#name","Sumatra"
"https://sws.geonames.org/1626198/","http://www.w3.org/2003/01/geo/wgs84_pos#lat","0"
"https://sws.geonames.org/1626198/","http://www.w3.org/2003/01/geo/wgs84_pos#long","102"
"https://sws.geonames.org/1626198/","http://www.geonames.org/ontology#featureCode","https://www.geonames.org/ontology#T.ISL"
"https://sws.geonames.org/1626198/","http://www.geonames.org/ontology#parentCountry","https://sws.geonames.org/1643084/"
"https://sws.geonames.org/1626198/","http://www.geonames.org/ontology#alternateName","Ruja"
"https://sws.geonames.org/1626198/","http://www.geonames.org/ontology#alternateName","സുമാത്ര"
"https://sws.geonames.org/1626198/","http://www.geonames.org/ontology#alternateName","スマトラ島"
"https://sws.geonames.org/1626198/","http://www.geonames.org/ontology#alternateName","Sumatera"
"https://sws.geonames.org/1626198/","http://www.geonames.org/ontology#alternateName","सुमात्रा"
"https://sws.geonames.org/1626198/","http://www.geonames.org/ontology#alternateName","ସୁମାତ୍ରା"
"https://sws.geonames.org/1626198/","http://www.geonames.org/ontology#alternateName","Pulau Sumatera"
"https://sws.geonames.org/1626198/","http://www.geonames.org/ontology#alternateName","Востраў Суматра"
"https://sws.geonames.org/1626198/","http://www.geonames.org/ontology#alternateName","سومطرة"
"https://sws.geonames.org/1626198/","http://www.geonames.org/ontology#alternateName","سوماترا"
"https://sws.geonames.org/1626198/","http://www.geonames.org/ontology#alternateName","Sumatera"
"https://sws.geonames.org/1626198/","http://www.geonames.org/ontology#alternateName","Sumatera"
"https://sws.geonames.org/1626198/","http://www.geonames.org/ontology#alternateName","Sumatro"
"https://sws.geonames.org/1626198/","http://www.geonames.org/ontology#alternateName","Sumatera"
"https://sws.geonames.org/1626198/","http://www.geonames.org/ontology#alternateName","Σουμάτρα"
"https://sws.geonames.org/1626198/","http://www.geonames.org/ontology#alternateName","Sumatera"
"https://sws.geonames.org/1626198/","http://www.geonames.org/ontology#alternateName","سماٹرا"
"https://sws.geonames.org/1626198/","http://www.geonames.org/ontology#alternateName","Սումատրա"
"https://sws.geonames.org/1626198/","http://www.geonames.org/ontology#alternateName","Sumatra"
"https://sws.geonames.org/1626198/","http://www.geonames.org/ontology#alternateName","수마트라 섬"
"https://sws.geonames.org/1626198/","http://www.geonames.org/ontology#alternateName","蘇門答臘"
"https://sws.geonames.org/1626198/","http://www.geonames.org/ontology#alternateName","Pulau Sumatera"
"https://sws.geonames.org/1626198/","http://www.geonames.org/ontology#alternateName","Sumatera"
"https://sws.geonames.org/1626198/","http://www.geonames.org/ontology#alternateName","កោះស៊ូម៉ាត្រា"
"https://sws.geonames.org/1626198/","http://www.geonames.org/ontology#alternateName","Суматра"
"https://sws.geonames.org/1626198/","http://www.geonames.org/ontology#alternateName","蘇門答臘"
"https://sws.geonames.org/1626198/","http://www.geonames.org/ontology#alternateName","Andalas"
"https://sws.geonames.org/1626198/","http://www.geonames.org/ontology#alternateName","Andalus"
"https://sws.geonames.org/1626198/","http://www.geonames.org/ontology#alternateName","Sůmatra"
"https://sws.geonames.org/1626198/","http://www.geonames.org/ontology#alternateName","სუმატრა"
"https://sws.geonames.org/1626198/","http://www.geonames.org/ontology#alternateName","Súmatra"
"https://sws.geonames.org/1626198/","http://www.geonames.org/ontology#alternateName","Sû-mùn-tap-lia̍p"
"https://sws.geonames.org/1626198/","http://www.geonames.org/ontology#alternateName","Суматра"
"https://sws.geonames.org/1626198/","http://www.geonames.org/ontology#alternateName","সুমাত্রা"
"https://sws.geonames.org/1626198/","http://www.geonames.org/ontology#alternateName","სუმატრა"
"https://sws.geonames.org/1626198/","http://www.geonames.org/ontology#alternateName","Szumátra"
"https://sws.geonames.org/1626198/","http://www.geonames.org/ontology#alternateName","Суматра"
"https://sws.geonames.org/1626198/","http://www.geonames.org/ontology#alternateName","Суматра"
"https://sws.geonames.org/1626198/","http://www.geonames.org/ontology#alternateName","سماٹرا"
"https://sws.geonames.org/1626198/","http://www.geonames.org/ontology#alternateName","Sumatr"
"https://sws.geonames.org/1626198/","http://www.geonames.org/ontology#alternateName","सुमात्रा"
"https://sws.geonames.org/1626198/","http://www.geonames.org/ontology#alternateName","Суматра"
"https://sws.geonames.org/1626198/","http://www.geonames.org/ontology#alternateName","เกาะสุมาตรา"
"https://sws.geonames.org/1626198/","http://www.geonames.org/ontology#alternateName","ဆူမတြာကျွန်း"
"https://sws.geonames.org/1626198/","http://www.geonames.org/ontology#alternateName","苏门答腊岛"
"https://sws.geonames.org/1626198/","http://www.geonames.org/ontology#alternateName","Суматра"
"https://sws.geonames.org/1626198/","http://www.geonames.org/ontology#alternateName","סומטרה"
"https://sws.geonames.org/1626198/","http://www.geonames.org/ontology#alternateName","சுமாத்திரா"
"https://sws.geonames.org/1626198/","http://www.geonames.org/ontology#alternateName","Суматра"
"https://sws.geonames.org/1626198/","http://www.geonames.org/ontology#countryCode","ID"
"https://sws.geonames.org/1626198/","http://www.geonames.org/ontology#featureClass","https://www.geonames.org/ontology#T"
"https://sws.geonames.org/1626198/","http://www.geonames.org/ontology#locationMap","https://www.geonames.org/1626198/sumatra.html"
"https://sws.geonames.org/1626198/","http://www.geonames.org/ontology#parentFeature","https://sws.geonames.org/1643789/"
"https://sws.geonames.org/1626198/","http://www.geonames.org/ontology#population","50365538"
"https://sws.geonames.org/1626198/","http://www.geonames.org/ontology#wikipediaArticle","https://en.wikipedia.org/wiki/Sumatra"
"https://sws.geonames.org/1626198/","http://www.geonames.org/ontology#nearbyFeatures","https://sws.geonames.org/1626198/nearby.rdf"
