"subject","predicate","object"
"http://data.silknow.org/production/497c73ab-4da8-386e-b599-36e011ef67b5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/497c73ab-4da8-386e-b599-36e011ef67b5","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/57bdd629-9496-35e8-9e2e-b4e283d94ae0"
"http://data.silknow.org/production/497c73ab-4da8-386e-b599-36e011ef67b5","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/497c73ab-4da8-386e-b599-36e011ef67b5","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/497c73ab-4da8-386e-b599-36e011ef67b5","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/497c73ab-4da8-386e-b599-36e011ef67b5","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/369"
"http://data.silknow.org/production/497c73ab-4da8-386e-b599-36e011ef67b5","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/0881c50b-8c5c-3453-92c1-e1e05620b4e6"
"http://data.silknow.org/production/497c73ab-4da8-386e-b599-36e011ef67b5","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/298795/"
"http://data.silknow.org/production/497c73ab-4da8-386e-b599-36e011ef67b5","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/production/497c73ab-4da8-386e-b599-36e011ef67b5","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
"http://data.silknow.org/production/497c73ab-4da8-386e-b599-36e011ef67b5","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/428dfab7-3b5c-525c-9847-2daf7cf40ea8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/428dfab7-3b5c-525c-9847-2daf7cf40ea8","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/428dfab7-3b5c-525c-9847-2daf7cf40ea8","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/298795/"
