"subject","predicate","object"
"http://vocab.getty.edu/aat/300056130","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300056130","http://purl.org/dc/terms/created",1988-01-01T00:00:00
"http://vocab.getty.edu/aat/300056130","http://purl.org/dc/terms/modified",2015-10-02T11:24:24
"http://vocab.getty.edu/aat/300056130","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300056142"
"http://vocab.getty.edu/aat/300056130","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300209700"
"http://vocab.getty.edu/aat/300056130","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300056166"
"http://vocab.getty.edu/aat/300056130","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300386602"
"http://vocab.getty.edu/aat/300056130","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300209421"
"http://vocab.getty.edu/aat/300056130","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300056136"
"http://vocab.getty.edu/aat/300056130","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300061003"
"http://vocab.getty.edu/aat/300056130","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300056139"
"http://vocab.getty.edu/aat/300056130","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300137658"
"http://vocab.getty.edu/aat/300056130","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300056134"
"http://vocab.getty.edu/aat/300056130","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300056135"
"http://vocab.getty.edu/aat/300056130","http://www.w3.org/2004/02/skos/core#prefLabel","color"
"http://vocab.getty.edu/aat/300056130","http://www.w3.org/2004/02/skos/core#prefLabel","color (perceived attribute)"
"http://vocab.getty.edu/aat/300056130","http://www.w3.org/2004/02/skos/core#prefLabel","kleur"
"http://vocab.getty.edu/aat/300056130","http://www.w3.org/2004/02/skos/core#prefLabel","colour (perceived attribute)"
"http://vocab.getty.edu/aat/300056130","http://purl.org/dc/elements/1.1/identifier","300056130"
"http://vocab.getty.edu/aat/300056130","http://www.w3.org/2004/02/skos/core#topConceptOf","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300056130","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300056130","http://www.w3.org/2004/02/skos/core#altLabel","colored (perceived attribute)"
"http://vocab.getty.edu/aat/300056130","http://www.w3.org/2004/02/skos/core#altLabel","coloured (perceived attribute)"
"http://vocab.getty.edu/aat/300056130","http://www.w3.org/2004/02/skos/core#altLabel","chromatics"
"http://vocab.getty.edu/aat/300056130","http://www.w3.org/2004/02/skos/core#altLabel","ingekleurd"
"http://vocab.getty.edu/aat/300056130","http://www.w3.org/2004/02/skos/core#scopeNote","Waargenomen eigenschappen die het resultaat zijn van het reageren van de visuele zintuigen op de golflengte van weerkaatst of overgebracht licht. De belangrijkste kleurdimensies zijn de variabelen of kenmerken kleurschakering, tint en intensiteit. Zie 'kleuren' voor afzonderlijke chromatische kleuren en achromatische kleuren of neutrale kleuren."
"http://vocab.getty.edu/aat/300056130","http://www.w3.org/2004/02/skos/core#scopeNote","Úsese para referirse a las cualidades percibidas que resultan de la respuesta de la visión a la longitud de onda de la luz reflejada o transmitida. Para los colores cromáticos individuales o neutros, use ""color”."
"http://vocab.getty.edu/aat/300056130","http://www.w3.org/2004/02/skos/core#scopeNote","Refers to a general perceived attribute of an object or light resulting from the response of vision to the wavelength of reflected or transmitted light. The principal dimensions of color when discussing painting are the variables or attributes of hue, tone, and intensity. When referring to individual chromatic colors and achromatic colors or neutrals, use ""colors (hues or tints)."""
