"subject","predicate","object"
"http://vocab.getty.edu/aat/300311336","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300311336","http://purl.org/dc/terms/created",2009-01-05T16:09:08
"http://vocab.getty.edu/aat/300311336","http://purl.org/dc/terms/modified",2015-05-22T08:49:12
"http://vocab.getty.edu/aat/300311336","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300010108"
"http://vocab.getty.edu/aat/300311336","http://www.w3.org/2004/02/skos/core#prefLabel","quincunx"
"http://vocab.getty.edu/aat/300311336","http://www.w3.org/2004/02/skos/core#prefLabel","quincunx"
"http://vocab.getty.edu/aat/300311336","http://purl.org/dc/elements/1.1/identifier","300311336"
"http://vocab.getty.edu/aat/300311336","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300311336","http://www.w3.org/2004/02/skos/core#scopeNote","A pattern consisting of five elements arranged at each of the four corners of a square or rectangle, and one in the center. Often used in series as a motif in a border or field in textiles."
"http://vocab.getty.edu/aat/300311336","http://www.w3.org/2004/02/skos/core#scopeNote","Een patroon dat bestaat uit vijf elementen die zijn aangebracht op elk van de vier hoeken van een vierkant of rechthoek, plus een in het midden. Vaak in serie gebruikt als motief in een rand of veld in de textiel."
