"subject","predicate","object"
"http://data.silknow.org/object/fb86c959-f397-3792-9a77-f3b105eebcc4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/fb86c959-f397-3792-9a77-f3b105eebcc4","http://www.w3.org/2000/01/rdf-schema#label","1780~, United Kingdom"
"http://data.silknow.org/object/fb86c959-f397-3792-9a77-f3b105eebcc4","http://www.w3.org/2000/01/rdf-schema#comment","Man's waistcoat, 1775-85, British; white silk satin, embroidered and tamboured silver & silk threads"
"http://data.silknow.org/object/fb86c959-f397-3792-9a77-f3b105eebcc4","http://www.w3.org/2000/01/rdf-schema#comment","Man’s waistcoat with a round neckline, curving fronts and skirts reaching to the top of the thigh.  Each front has a pocket and pointed pocket flap.  The fronts and pocket flaps are made of white silk satin, the back of linen.  The waistcoat is lined with fustian, the pockets with glazed linen; the front skirt and pocket-flap linings and front facings are ivory silk twill.  The waistcoat is embroidered-to-shape with silver purl and spangles, silk floss in shades of green and pink in satin stitch, and tamboured with silver filé, in a pattern of swags, tassels and abstract floral sprigs, with a ground of repeating floral sprigs, on the pocket flaps, below the pockets, along the necks, front edges and hems. There are 12 worked buttonholes along the left front with 12 embroidered buttons on the right front."
"http://data.silknow.org/object/fb86c959-f397-3792-9a77-f3b105eebcc4","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O357189"
"http://data.silknow.org/object/fb86c959-f397-3792-9a77-f3b105eebcc4","http://purl.org/dc/elements/1.1/identifier","T.244-1923"
"http://data.silknow.org/object/fb86c959-f397-3792-9a77-f3b105eebcc4","http://erlangen-crm.org/current/P3_has_note","Man’s waistcoat with a round neckline, curving fronts and skirts reaching to the top of the thigh.  Each front has a pocket and pointed pocket flap.  The fronts and pocket flaps are made of white silk satin, the back of linen.  The waistcoat is lined with fustian, the pockets with glazed linen; the front skirt and pocket-flap linings and front facings are ivory silk twill.  The waistcoat is embroidered-to-shape with silver purl and spangles, silk floss in shades of green and pink in satin stitch, and tamboured with silver filé, in a pattern of swags, tassels and abstract floral sprigs, with a ground of repeating floral sprigs, on the pocket flaps, below the pockets, along the necks, front edges and hems. There are 12 worked buttonholes along the left front with 12 embroidered buttons on the right front."
"http://data.silknow.org/object/fb86c959-f397-3792-9a77-f3b105eebcc4","http://erlangen-crm.org/current/P3_has_note","Man's waistcoat, 1775-85, British; white silk satin, embroidered and tamboured silver & silk threads"
"http://data.silknow.org/object/fb86c959-f397-3792-9a77-f3b105eebcc4","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/fb86c959-f397-3792-9a77-f3b105eebcc4/dimension/1"
"http://data.silknow.org/object/fb86c959-f397-3792-9a77-f3b105eebcc4","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/fb86c959-f397-3792-9a77-f3b105eebcc4/dimension/2"
