"subject","predicate","object"
"http://data.silknow.org/statement/a4c25bb1-8c30-54fb-9c5e-09d21bb4f885","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a4c25bb1-8c30-54fb-9c5e-09d21bb4f885","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/a4c25bb1-8c30-54fb-9c5e-09d21bb4f885","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/a4c25bb1-8c30-54fb-9c5e-09d21bb4f885","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/1c015cd4-6664-3d2f-af83-c7afd337ff7f"
"http://data.silknow.org/statement/a4c25bb1-8c30-54fb-9c5e-09d21bb4f885","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a4c25bb1-8c30-54fb-9c5e-09d21bb4f885"
"http://data.silknow.org/statement/a4c25bb1-8c30-54fb-9c5e-09d21bb4f885","http://data.silknow.org/ontology/L18",0.3508
"http://data.silknow.org/statement/e80a4efc-2c1d-5007-951c-5e7e37392d86","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e80a4efc-2c1d-5007-951c-5e7e37392d86","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/e80a4efc-2c1d-5007-951c-5e7e37392d86","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/e80a4efc-2c1d-5007-951c-5e7e37392d86","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/1c015cd4-6664-3d2f-af83-c7afd337ff7f"
"http://data.silknow.org/statement/e80a4efc-2c1d-5007-951c-5e7e37392d86","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e80a4efc-2c1d-5007-951c-5e7e37392d86"
"http://data.silknow.org/statement/e80a4efc-2c1d-5007-951c-5e7e37392d86","http://data.silknow.org/ontology/L18",0.7154
"http://data.silknow.org/production/1c015cd4-6664-3d2f-af83-c7afd337ff7f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/1c015cd4-6664-3d2f-af83-c7afd337ff7f","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/d55f5c96-1452-319b-b15d-a1f63e34d76e"
