"subject","predicate","object"
"http://data.silknow.org/object/03ff3b39-dfca-3150-a9aa-03c2e9102dcf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/03ff3b39-dfca-3150-a9aa-03c2e9102dcf","http://www.w3.org/2000/01/rdf-schema#label","Record 2004.77.45"
"http://data.silknow.org/object/03ff3b39-dfca-3150-a9aa-03c2e9102dcf","http://purl.org/dc/elements/1.1/identifier","2004.77.45.json"
"http://data.silknow.org/object/03ff3b39-dfca-3150-a9aa-03c2e9102dcf","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/stetienne"
"http://data.silknow.org/object/03ff3b39-dfca-3150-a9aa-03c2e9102dcf","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/965c591c-2ecb-3861-b183-3696ade2c9b5"
"http://data.silknow.org/object/03ff3b39-dfca-3150-a9aa-03c2e9102dcf","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/b540279d-7626-383c-a3fa-6c7fd33300e9"
"http://data.silknow.org/object/03ff3b39-dfca-3150-a9aa-03c2e9102dcf","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8bebaa3c-fe12-3eb1-a2a6-2dbb831c1f0d/observation/1"
"http://data.silknow.org/object/03ff3b39-dfca-3150-a9aa-03c2e9102dcf","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8bebaa3c-fe12-3eb1-a2a6-2dbb831c1f0d/type/1"
"http://data.silknow.org/object/03ff3b39-dfca-3150-a9aa-03c2e9102dcf","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8bebaa3c-fe12-3eb1-a2a6-2dbb831c1f0d/domain/1"
"http://data.silknow.org/object/03ff3b39-dfca-3150-a9aa-03c2e9102dcf","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8bebaa3c-fe12-3eb1-a2a6-2dbb831c1f0d/domain/2"
"http://data.silknow.org/object/03ff3b39-dfca-3150-a9aa-03c2e9102dcf","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/3c03a9fa-e9c0-3a55-8440-d551f34555d7"
"http://data.silknow.org/object/03ff3b39-dfca-3150-a9aa-03c2e9102dcf","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8bebaa3c-fe12-3eb1-a2a6-2dbb831c1f0d/type/2"
"http://data.silknow.org/object/03ff3b39-dfca-3150-a9aa-03c2e9102dcf","http://erlangen-crm.org/current/P129_is_about","nodeID://b32236"
"http://data.silknow.org/object/03ff3b39-dfca-3150-a9aa-03c2e9102dcf","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8bebaa3c-fe12-3eb1-a2a6-2dbb831c1f0d/type/3"
"http://data.silknow.org/object/03ff3b39-dfca-3150-a9aa-03c2e9102dcf","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8bebaa3c-fe12-3eb1-a2a6-2dbb831c1f0d"
"nodeID://b32236","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E34_Inscription"
"nodeID://b32236","http://www.w3.org/2000/01/rdf-schema#comment","au crayon"
"nodeID://b32236","http://www.w3.org/2000/01/rdf-schema#comment","inscription manuscrite"
"nodeID://b32236","http://www.w3.org/2000/01/rdf-schema#comment","22"
"nodeID://b32236","http://www.w3.org/2000/01/rdf-schema#comment","en haut à droite"
"nodeID://b32236","http://www.w3.org/2000/01/rdf-schema#comment","Marquage numéro d'inventaire"
"nodeID://b32236","http://www.w3.org/2000/01/rdf-schema#comment","Sur l'objet"
"nodeID://b32236","http://erlangen-crm.org/current/P3_has_note","Marquage numéro d'inventaire"
"nodeID://b32236","http://erlangen-crm.org/current/P3_has_note","inscription manuscrite"
"nodeID://b32236","http://erlangen-crm.org/current/P3_has_note","22"
"nodeID://b32236","http://erlangen-crm.org/current/P3_has_note","en haut à droite"
"nodeID://b32236","http://erlangen-crm.org/current/P3_has_note","au crayon"
"nodeID://b32236","http://erlangen-crm.org/current/P3_has_note","Sur l'objet"
