"subject","predicate","object"
"http://data.silknow.org/object/2229a010-7033-3f83-925f-6ff2c889b4db","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/2229a010-7033-3f83-925f-6ff2c889b4db","http://www.w3.org/2000/01/rdf-schema#label","Record chndm_1938-57-265"
"http://data.silknow.org/object/2229a010-7033-3f83-925f-6ff2c889b4db","http://purl.org/dc/elements/1.1/identifier","chndm_1938-57-265.json"
"http://data.silknow.org/object/2229a010-7033-3f83-925f-6ff2c889b4db","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/smiths"
"http://data.silknow.org/object/2229a010-7033-3f83-925f-6ff2c889b4db","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/461572dc-5c5f-34dc-8e7e-189e474f830a"
"http://data.silknow.org/object/2229a010-7033-3f83-925f-6ff2c889b4db","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/feed334d-6ac5-3cb6-b14b-de517d44ac11"
"http://data.silknow.org/object/2229a010-7033-3f83-925f-6ff2c889b4db","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/3099593b-5ab6-3df3-8087-d47f711d3bc7"
"http://data.silknow.org/object/2229a010-7033-3f83-925f-6ff2c889b4db","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/461572dc-5c5f-34dc-8e7e-189e474f830a/observation/1"
"http://data.silknow.org/object/2229a010-7033-3f83-925f-6ff2c889b4db","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/62fd605a-42f7-3efd-b0bc-07d8c6bd960a"
"http://data.silknow.org/object/2229a010-7033-3f83-925f-6ff2c889b4db","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/461572dc-5c5f-34dc-8e7e-189e474f830a/category/1"
"http://data.silknow.org/object/2229a010-7033-3f83-925f-6ff2c889b4db","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/461572dc-5c5f-34dc-8e7e-189e474f830a/domain/1"
"http://data.silknow.org/object/2229a010-7033-3f83-925f-6ff2c889b4db","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/1460bc5e-1a5e-36b1-b5e5-6b824b66e02b"
