"subject","predicate","object"
"http://data.silknow.org/object/9fd36fb3-ddf4-390f-a634-87394ea7ebe4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/9fd36fb3-ddf4-390f-a634-87394ea7ebe4","http://www.w3.org/2000/01/rdf-schema#comment","conserva 1 voraviu"
"http://data.silknow.org/object/9fd36fb3-ddf4-390f-a634-87394ea7ebe4","http://www.w3.org/2000/01/rdf-schema#comment","conserva 1 voraviu"
"http://data.silknow.org/object/9fd36fb3-ddf4-390f-a634-87394ea7ebe4","http://purl.org/dc/elements/1.1/identifier","22264"
"http://data.silknow.org/object/9fd36fb3-ddf4-390f-a634-87394ea7ebe4","http://erlangen-crm.org/current/P3_has_note","conserva 1 voraviu"
"http://data.silknow.org/object/9fd36fb3-ddf4-390f-a634-87394ea7ebe4","http://erlangen-crm.org/current/P3_has_note","conserva 1 voraviu"
"http://data.silknow.org/object/9fd36fb3-ddf4-390f-a634-87394ea7ebe4","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/9fd36fb3-ddf4-390f-a634-87394ea7ebe4/dimension/1"
"http://data.silknow.org/object/9fd36fb3-ddf4-390f-a634-87394ea7ebe4","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/9fd36fb3-ddf4-390f-a634-87394ea7ebe4/dimension/2"
"http://data.silknow.org/object/9fd36fb3-ddf4-390f-a634-87394ea7ebe4","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/daf478e3-9a20-3055-a419-5557e772b0cb"
"http://data.silknow.org/object/9fd36fb3-ddf4-390f-a634-87394ea7ebe4","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/12d18875-6c3c-3883-81cb-4e6cfcb28878"
"http://data.silknow.org/object/9fd36fb3-ddf4-390f-a634-87394ea7ebe4","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/19c26bc2-0bd8-30d4-805d-7b9ca0f1d021"
"http://data.silknow.org/object/9fd36fb3-ddf4-390f-a634-87394ea7ebe4","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/79ff1b12-5b75-3c88-a909-aeea0a88ca20"
"http://data.silknow.org/object/9fd36fb3-ddf4-390f-a634-87394ea7ebe4","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/751"
"http://data.silknow.org/object/9fd36fb3-ddf4-390f-a634-87394ea7ebe4","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/3f64a37e-cc25-3982-9e5b-ff397a5d0607"
"http://data.silknow.org/object/9fd36fb3-ddf4-390f-a634-87394ea7ebe4","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/759"
"http://data.silknow.org/object/9fd36fb3-ddf4-390f-a634-87394ea7ebe4","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/cac570e7-0870-37bc-987e-9a92a0c27c08"
"http://data.silknow.org/object/9fd36fb3-ddf4-390f-a634-87394ea7ebe4","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/035fd944-e1a4-35e9-92c1-d0b97d29453c"
