"subject","predicate","object"
"http://data.silknow.org/object/820ad19c-7bb2-39f3-ae5f-70df0fd134c9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E89_Propositional_Object"
"http://data.silknow.org/object/820ad19c-7bb2-39f3-ae5f-70df0fd134c9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/28338878-7b70-30e3-807d-bc66f17f88c1"
"http://data.silknow.org/object/820ad19c-7bb2-39f3-ae5f-70df0fd134c9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b1ee7825-b93a-3cc2-bf4d-9b3827180257"
"http://data.silknow.org/object/820ad19c-7bb2-39f3-ae5f-70df0fd134c9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5a35ebc4-ec10-3758-b3a3-b2e3c2649c19"
"http://data.silknow.org/object/820ad19c-7bb2-39f3-ae5f-70df0fd134c9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/09178b91-8eac-31fb-a694-41e2aacc5246"
"http://data.silknow.org/object/820ad19c-7bb2-39f3-ae5f-70df0fd134c9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/691a6489-5cd4-32a4-96bf-75fb9ebe2547"
"http://data.silknow.org/object/820ad19c-7bb2-39f3-ae5f-70df0fd134c9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8104a133-648c-3d6b-8dc7-706b864336ef"
"http://data.silknow.org/object/820ad19c-7bb2-39f3-ae5f-70df0fd134c9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1e82f783-8418-302f-b779-2403778485df"
"http://data.silknow.org/object/820ad19c-7bb2-39f3-ae5f-70df0fd134c9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f65fe700-41bb-3a57-9d06-056987cf1d41"
"http://data.silknow.org/object/820ad19c-7bb2-39f3-ae5f-70df0fd134c9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/20cf500e-c38e-3517-ad8b-278feab27f44"
"http://data.silknow.org/object/820ad19c-7bb2-39f3-ae5f-70df0fd134c9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/34b4b55c-f455-3009-84d4-b712f1c0f51d"
"http://data.silknow.org/object/820ad19c-7bb2-39f3-ae5f-70df0fd134c9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b2683c9f-7e61-3044-8bdb-7d030fef998b"
"http://data.silknow.org/object/820ad19c-7bb2-39f3-ae5f-70df0fd134c9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a49f047d-20eb-335e-a432-9eb6ccb1ff16"
"http://data.silknow.org/object/820ad19c-7bb2-39f3-ae5f-70df0fd134c9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/aa2158db-2e4b-3795-9c7a-423c69c6fd72"
"http://data.silknow.org/object/820ad19c-7bb2-39f3-ae5f-70df0fd134c9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8934de56-950a-3b22-854b-ceef76b28b11"
"http://data.silknow.org/object/820ad19c-7bb2-39f3-ae5f-70df0fd134c9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3efc8c74-0748-3f89-8ab1-e65fa7e870e4"
"http://data.silknow.org/object/820ad19c-7bb2-39f3-ae5f-70df0fd134c9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e7cf241a-0d3f-33c0-9d48-ff85c1c4d4f4"
"http://data.silknow.org/object/820ad19c-7bb2-39f3-ae5f-70df0fd134c9","http://erlangen-crm.org/current/P67_refers_to","http://data.silknow.org/object/e3010304-adb2-3ee4-a004-0c67296e9411"
