"subject","predicate","object"
"http://data.silknow.org/statement/1077db28-cc83-5634-b65f-09b7247c3863","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/1077db28-cc83-5634-b65f-09b7247c3863","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/1077db28-cc83-5634-b65f-09b7247c3863","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/1077db28-cc83-5634-b65f-09b7247c3863","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/4ea0721e-4c98-3e2f-8b3f-fb76fccbe94f"
"http://data.silknow.org/statement/1077db28-cc83-5634-b65f-09b7247c3863","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/1077db28-cc83-5634-b65f-09b7247c3863"
"http://data.silknow.org/statement/1077db28-cc83-5634-b65f-09b7247c3863","http://data.silknow.org/ontology/L18",0.55
"http://data.silknow.org/object/4ea0721e-4c98-3e2f-8b3f-fb76fccbe94f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/4ea0721e-4c98-3e2f-8b3f-fb76fccbe94f","http://www.w3.org/2000/01/rdf-schema#label","1625 / 1650, Turkey"
"http://data.silknow.org/object/4ea0721e-4c98-3e2f-8b3f-fb76fccbe94f","http://www.w3.org/2000/01/rdf-schema#comment","Cushion cover, voided and brocaded silk velvet or çatma, with staggered carnation stems outlined in green reserved against red ground, with row of six lappets containing rosebud sprays at each end. Straight repeat on horizontal axis and point repeat on vertical axis with two minimum pattern areas."
"http://data.silknow.org/object/4ea0721e-4c98-3e2f-8b3f-fb76fccbe94f","http://www.w3.org/2000/01/rdf-schema#comment","Jameel Gallery 

2 Velvet Cushion Cover with Carnations
Turkey, probably Bursa
1625–50

Turkish weavers adapted Italian textile patterns and made them more identifiably Ottoman. Here the basic design of large motifs in staggered rows is derived from Italian textiles. The stylised carnations are unmistakably Ottoman.

Silk velvet with metal-wrapped thread

Museum no. 104-1878
 [2012]"
"http://data.silknow.org/object/4ea0721e-4c98-3e2f-8b3f-fb76fccbe94f","http://www.w3.org/2000/01/rdf-schema#comment","Cushion cover, voided and brocaded silk velvet or çatma, with large staggered carnation stems, and six arched lappets containing rosebud sprays at upper and lower borders, probably Bursa, Ottoman Turkey, 1625-1650."
"http://data.silknow.org/object/4ea0721e-4c98-3e2f-8b3f-fb76fccbe94f","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O319480"
"http://data.silknow.org/object/4ea0721e-4c98-3e2f-8b3f-fb76fccbe94f","http://purl.org/dc/elements/1.1/identifier","104-1878"
"http://data.silknow.org/object/4ea0721e-4c98-3e2f-8b3f-fb76fccbe94f","http://erlangen-crm.org/current/P3_has_note","Jameel Gallery 

2 Velvet Cushion Cover with Carnations
Turkey, probably Bursa
1625–50

Turkish weavers adapted Italian textile patterns and made them more identifiably Ottoman. Here the basic design of large motifs in staggered rows is derived from Italian textiles. The stylised carnations are unmistakably Ottoman.

Silk velvet with metal-wrapped thread

Museum no. 104-1878
 [2012]"
"http://data.silknow.org/object/4ea0721e-4c98-3e2f-8b3f-fb76fccbe94f","http://erlangen-crm.org/current/P3_has_note","Cushion cover, voided and brocaded silk velvet or çatma, with large staggered carnation stems, and six arched lappets containing rosebud sprays at upper and lower borders, probably Bursa, Ottoman Turkey, 1625-1650."
"http://data.silknow.org/object/4ea0721e-4c98-3e2f-8b3f-fb76fccbe94f","http://erlangen-crm.org/current/P3_has_note","Cushion cover, voided and brocaded silk velvet or çatma, with staggered carnation stems outlined in green reserved against red ground, with row of six lappets containing rosebud sprays at each end. Straight repeat on horizontal axis and point repeat on vertical axis with two minimum pattern areas."
"http://data.silknow.org/object/4ea0721e-4c98-3e2f-8b3f-fb76fccbe94f","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/4ea0721e-4c98-3e2f-8b3f-fb76fccbe94f/dimension/1"
"http://data.silknow.org/object/4ea0721e-4c98-3e2f-8b3f-fb76fccbe94f","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/4ea0721e-4c98-3e2f-8b3f-fb76fccbe94f","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/b6fb048a-aca8-32c9-ba3e-85c1c0c12e9c"
"http://data.silknow.org/object/4ea0721e-4c98-3e2f-8b3f-fb76fccbe94f","http://erlangen-crm.org/current/P102_has_title","1625 / 1650, Turkey"
"http://data.silknow.org/object/4ea0721e-4c98-3e2f-8b3f-fb76fccbe94f","http://erlangen-crm.org/current/P58_has_section_definition","http://data.silknow.org/object/4ea0721e-4c98-3e2f-8b3f-fb76fccbe94f/dimension/pattern/1"
"http://data.silknow.org/object/4ea0721e-4c98-3e2f-8b3f-fb76fccbe94f","http://erlangen-crm.org/current/P58_has_section_definition","http://data.silknow.org/vocabulary/444"
