"subject","predicate","object"
"http://data.silknow.org/production/21cb9a72-ec43-3e48-920c-2295ed7c0731","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/21cb9a72-ec43-3e48-920c-2295ed7c0731","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/36ec6735-6b8a-3928-b14c-dba39cfaae94"
"http://data.silknow.org/production/21cb9a72-ec43-3e48-920c-2295ed7c0731","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/21cb9a72-ec43-3e48-920c-2295ed7c0731","http://erlangen-crm.org/current/P126_employed","Costume"
"http://data.silknow.org/production/21cb9a72-ec43-3e48-920c-2295ed7c0731","http://erlangen-crm.org/current/P126_employed","Needlework"
"http://data.silknow.org/production/21cb9a72-ec43-3e48-920c-2295ed7c0731","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/857"
"http://data.silknow.org/production/21cb9a72-ec43-3e48-920c-2295ed7c0731","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/21cb9a72-ec43-3e48-920c-2295ed7c0731","http://erlangen-crm.org/current/P126_employed","Silk and metal thread"
"http://data.silknow.org/production/21cb9a72-ec43-3e48-920c-2295ed7c0731","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1801_1825"
"http://data.silknow.org/production/21cb9a72-ec43-3e48-920c-2295ed7c0731","http://erlangen-crm.org/current/P8_took_place_on_or_within","http://data.silknow.org/place/d4b10a62-d7b4-3162-a99d-eed8b2cbd78a"
