"subject","predicate","object"
"http://data.silknow.org/object/008100bc-a42e-3426-a87a-bdd1fcfbd196","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/008100bc-a42e-3426-a87a-bdd1fcfbd196","http://www.w3.org/2000/01/rdf-schema#label","Record O158585"
"http://data.silknow.org/object/008100bc-a42e-3426-a87a-bdd1fcfbd196","http://purl.org/dc/elements/1.1/identifier","O158585.json"
"http://data.silknow.org/object/008100bc-a42e-3426-a87a-bdd1fcfbd196","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/008100bc-a42e-3426-a87a-bdd1fcfbd196","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/dff6dd60-8dfb-380e-a2d4-8c6b6a355d42"
"http://data.silknow.org/object/008100bc-a42e-3426-a87a-bdd1fcfbd196","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/d543d910-315e-30c6-b5a2-f6665bcfcb17"
"http://data.silknow.org/object/008100bc-a42e-3426-a87a-bdd1fcfbd196","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/5c34c299-befe-34b9-ad8e-0730cba96c5e"
"http://data.silknow.org/object/008100bc-a42e-3426-a87a-bdd1fcfbd196","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/dff6dd60-8dfb-380e-a2d4-8c6b6a355d42/domain/1"
"http://data.silknow.org/object/008100bc-a42e-3426-a87a-bdd1fcfbd196","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/f1b581d5-f5db-3fdb-a086-5aac64d11a10"
"http://data.silknow.org/object/008100bc-a42e-3426-a87a-bdd1fcfbd196","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/2a3e2768-f991-3125-8a2a-5fa511f74e7a"
"http://data.silknow.org/object/008100bc-a42e-3426-a87a-bdd1fcfbd196","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/dff6dd60-8dfb-380e-a2d4-8c6b6a355d42/observation/1"
"http://data.silknow.org/object/008100bc-a42e-3426-a87a-bdd1fcfbd196","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/dff6dd60-8dfb-380e-a2d4-8c6b6a355d42/observation/2"
