"subject","predicate","object"
"http://data.silknow.org/object/001ed2c2-85c1-3e24-9a1c-0ab53d1cb669","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/001ed2c2-85c1-3e24-9a1c-0ab53d1cb669","http://www.w3.org/2000/01/rdf-schema#label","1780 / 1799"
"http://data.silknow.org/object/001ed2c2-85c1-3e24-9a1c-0ab53d1cb669","http://www.w3.org/2000/01/rdf-schema#comment","Spigato a più trame"
"http://data.silknow.org/object/001ed2c2-85c1-3e24-9a1c-0ab53d1cb669","http://www.w3.org/2002/07/owl#sameAs","http://www.archiviodellacomunicazione.it/sicap/OpereArte/11913/?WEB=MuseiVE"
"http://data.silknow.org/object/001ed2c2-85c1-3e24-9a1c-0ab53d1cb669","http://purl.org/dc/elements/1.1/identifier","0568"
"http://data.silknow.org/object/001ed2c2-85c1-3e24-9a1c-0ab53d1cb669","http://erlangen-crm.org/current/P3_has_note","Spigato a più trame"
"http://data.silknow.org/object/001ed2c2-85c1-3e24-9a1c-0ab53d1cb669","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/001ed2c2-85c1-3e24-9a1c-0ab53d1cb669/dimension/2"
"http://data.silknow.org/object/001ed2c2-85c1-3e24-9a1c-0ab53d1cb669","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/001ed2c2-85c1-3e24-9a1c-0ab53d1cb669/dimension/1"
"http://data.silknow.org/object/001ed2c2-85c1-3e24-9a1c-0ab53d1cb669","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/001ed2c2-85c1-3e24-9a1c-0ab53d1cb669","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/bc64609d-4712-33e3-9cb9-8af79693d453"
"http://data.silknow.org/object/001ed2c2-85c1-3e24-9a1c-0ab53d1cb669","http://erlangen-crm.org/current/P102_has_title","1780 / 1799"
"http://data.silknow.org/statement/ff6cca33-2c4f-51c1-8be2-34d3d724507f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ff6cca33-2c4f-51c1-8be2-34d3d724507f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/ff6cca33-2c4f-51c1-8be2-34d3d724507f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/ff6cca33-2c4f-51c1-8be2-34d3d724507f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/001ed2c2-85c1-3e24-9a1c-0ab53d1cb669"
"http://data.silknow.org/statement/ff6cca33-2c4f-51c1-8be2-34d3d724507f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ff6cca33-2c4f-51c1-8be2-34d3d724507f"
"http://data.silknow.org/statement/ff6cca33-2c4f-51c1-8be2-34d3d724507f","http://data.silknow.org/ontology/L18",0.6654
