"subject","predicate","object"
"http://data.silknow.org/object/4402cd00-73f2-3a26-9444-8b323dc75d77","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/4402cd00-73f2-3a26-9444-8b323dc75d77","http://www.w3.org/2000/01/rdf-schema#label","Record 3668"
"http://data.silknow.org/object/4402cd00-73f2-3a26-9444-8b323dc75d77","http://purl.org/dc/elements/1.1/identifier","3668.json"
"http://data.silknow.org/object/4402cd00-73f2-3a26-9444-8b323dc75d77","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/4402cd00-73f2-3a26-9444-8b323dc75d77","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7d9bbfd0-9891-3700-8ab1-a9b7fb50300c"
"http://data.silknow.org/object/4402cd00-73f2-3a26-9444-8b323dc75d77","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/3cd689e3-2166-331e-b677-d6dbd5b8bebd"
"http://data.silknow.org/object/4402cd00-73f2-3a26-9444-8b323dc75d77","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/4b96fa51-9154-3edf-a8c6-d794f5c94ed5"
"http://data.silknow.org/object/4402cd00-73f2-3a26-9444-8b323dc75d77","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/abac045f-d154-3d32-9af3-16e52a4a4312"
"http://data.silknow.org/object/4402cd00-73f2-3a26-9444-8b323dc75d77","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7d9bbfd0-9891-3700-8ab1-a9b7fb50300c/category/1"
"http://data.silknow.org/object/4402cd00-73f2-3a26-9444-8b323dc75d77","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7d9bbfd0-9891-3700-8ab1-a9b7fb50300c/domain/1"
"http://data.silknow.org/object/4402cd00-73f2-3a26-9444-8b323dc75d77","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/18e7450c-ae38-39a6-96b4-7f6a2c994bd9"
