"subject","predicate","object"
"http://data.silknow.org/production/c30ca053-a535-3479-9091-edcbfec529ed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/c30ca053-a535-3479-9091-edcbfec529ed","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/8f93fd0b-23dd-3879-8372-1774a5ed1a40"
"http://data.silknow.org/production/c30ca053-a535-3479-9091-edcbfec529ed","http://erlangen-crm.org/current/P32_used_general_technique","domàs"
"http://data.silknow.org/production/c30ca053-a535-3479-9091-edcbfec529ed","http://erlangen-crm.org/current/P32_used_general_technique","patterned fabric"
"http://data.silknow.org/production/c30ca053-a535-3479-9091-edcbfec529ed","http://erlangen-crm.org/current/P32_used_general_technique","teixit llavorat"
"http://data.silknow.org/production/c30ca053-a535-3479-9091-edcbfec529ed","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/471"
"http://data.silknow.org/production/c30ca053-a535-3479-9091-edcbfec529ed","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/903"
"http://data.silknow.org/production/c30ca053-a535-3479-9091-edcbfec529ed","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/c30ca053-a535-3479-9091-edcbfec529ed","http://erlangen-crm.org/current/P126_employed","fil metàl·lic"
"http://data.silknow.org/production/c30ca053-a535-3479-9091-edcbfec529ed","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/497"
"http://data.silknow.org/production/c30ca053-a535-3479-9091-edcbfec529ed","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/c30ca053-a535-3479-9091-edcbfec529ed","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/production/c30ca053-a535-3479-9091-edcbfec529ed","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/1269750/"
"http://data.silknow.org/production/c30ca053-a535-3479-9091-edcbfec529ed","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2017370/"
"http://data.silknow.org/production/c30ca053-a535-3479-9091-edcbfec529ed","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/bcaadb6d-3e82-5e45-8c82-f01b7343c959","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/bcaadb6d-3e82-5e45-8c82-f01b7343c959","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/bcaadb6d-3e82-5e45-8c82-f01b7343c959","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2017370/"
"http://data.silknow.org/statement/bcaadb6d-3e82-5e45-8c82-f01b7343c959","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/c30ca053-a535-3479-9091-edcbfec529ed"
"http://data.silknow.org/statement/bcaadb6d-3e82-5e45-8c82-f01b7343c959","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/bcaadb6d-3e82-5e45-8c82-f01b7343c959"
"http://data.silknow.org/statement/bcaadb6d-3e82-5e45-8c82-f01b7343c959","http://data.silknow.org/ontology/L18",0.2589
"http://data.silknow.org/statement/62f76b1b-7bd7-5d3c-9737-447233a4cbd2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/62f76b1b-7bd7-5d3c-9737-447233a4cbd2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/62f76b1b-7bd7-5d3c-9737-447233a4cbd2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/1269750/"
"http://data.silknow.org/statement/62f76b1b-7bd7-5d3c-9737-447233a4cbd2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/c30ca053-a535-3479-9091-edcbfec529ed"
"http://data.silknow.org/statement/62f76b1b-7bd7-5d3c-9737-447233a4cbd2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/62f76b1b-7bd7-5d3c-9737-447233a4cbd2"
"http://data.silknow.org/statement/62f76b1b-7bd7-5d3c-9737-447233a4cbd2","http://data.silknow.org/ontology/L18",0.430041
"http://data.silknow.org/statement/c2f00c1c-971f-5c85-8e28-c40260ee00bd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c2f00c1c-971f-5c85-8e28-c40260ee00bd","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/c2f00c1c-971f-5c85-8e28-c40260ee00bd","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/c2f00c1c-971f-5c85-8e28-c40260ee00bd","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/c30ca053-a535-3479-9091-edcbfec529ed"
"http://data.silknow.org/statement/c2f00c1c-971f-5c85-8e28-c40260ee00bd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c2f00c1c-971f-5c85-8e28-c40260ee00bd"
"http://data.silknow.org/statement/c2f00c1c-971f-5c85-8e28-c40260ee00bd","http://data.silknow.org/ontology/L18",0.956703
