"subject","predicate","object"
"http://vocab.getty.edu/aat/300018825","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300018825","http://purl.org/dc/terms/created",1988-01-01T00:00:00
"http://vocab.getty.edu/aat/300018825","http://purl.org/dc/terms/modified",2016-10-10T14:12:57
"http://vocab.getty.edu/aat/300018825","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300018824"
"http://vocab.getty.edu/aat/300018825","http://www.w3.org/2004/02/skos/core#prefLabel","Pre-Licchavi"
"http://vocab.getty.edu/aat/300018825","http://www.w3.org/2004/02/skos/core#prefLabel","Pre-Licchavi"
"http://vocab.getty.edu/aat/300018825","http://www.w3.org/2004/02/skos/core#prefLabel","Pre-Licchavi"
"http://vocab.getty.edu/aat/300018825","http://purl.org/dc/elements/1.1/identifier","300018825"
"http://vocab.getty.edu/aat/300018825","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300018825","http://www.w3.org/2004/02/skos/core#scopeNote","Nepalese styles preceding the Licchavi era, that is, prior to ca. 450-ca. 750 CE."
