"subject","predicate","object"
"http://data.silknow.org/object/edffc841-98db-3091-acb9-46b98f7bc566","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/edffc841-98db-3091-acb9-46b98f7bc566","http://www.w3.org/2000/01/rdf-schema#label","Record O81742"
"http://data.silknow.org/object/edffc841-98db-3091-acb9-46b98f7bc566","http://purl.org/dc/elements/1.1/identifier","O81742.json"
"http://data.silknow.org/object/edffc841-98db-3091-acb9-46b98f7bc566","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/edffc841-98db-3091-acb9-46b98f7bc566","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7baf6e14-e2e7-3584-b58c-d9a66571925c/domain/4"
"http://data.silknow.org/object/edffc841-98db-3091-acb9-46b98f7bc566","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7baf6e14-e2e7-3584-b58c-d9a66571925c/observation/1"
"http://data.silknow.org/object/edffc841-98db-3091-acb9-46b98f7bc566","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7baf6e14-e2e7-3584-b58c-d9a66571925c/domain/2"
"http://data.silknow.org/object/edffc841-98db-3091-acb9-46b98f7bc566","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7baf6e14-e2e7-3584-b58c-d9a66571925c/domain/3"
"http://data.silknow.org/object/edffc841-98db-3091-acb9-46b98f7bc566","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/c947cbce-c70b-32ac-a4b4-b615b73aeaa3"
"http://data.silknow.org/object/edffc841-98db-3091-acb9-46b98f7bc566","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7baf6e14-e2e7-3584-b58c-d9a66571925c/observation/2"
"http://data.silknow.org/object/edffc841-98db-3091-acb9-46b98f7bc566","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7baf6e14-e2e7-3584-b58c-d9a66571925c/observation/3"
"http://data.silknow.org/object/edffc841-98db-3091-acb9-46b98f7bc566","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/b6659478-f6b8-3002-a912-c276e2d69bfc"
"http://data.silknow.org/object/edffc841-98db-3091-acb9-46b98f7bc566","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/461f5c7a-9b6a-38ab-ab63-fe453c1336b3"
"http://data.silknow.org/object/edffc841-98db-3091-acb9-46b98f7bc566","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7baf6e14-e2e7-3584-b58c-d9a66571925c"
"http://data.silknow.org/object/edffc841-98db-3091-acb9-46b98f7bc566","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7baf6e14-e2e7-3584-b58c-d9a66571925c/domain/1"
"http://data.silknow.org/object/edffc841-98db-3091-acb9-46b98f7bc566","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/95ac2c00-cb04-3123-81bb-9fc67cf82337"
