"subject","predicate","object"
"http://data.silknow.org/statement/508f01b0-f17a-5cb3-aac8-b9a1cbfad18c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/508f01b0-f17a-5cb3-aac8-b9a1cbfad18c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/508f01b0-f17a-5cb3-aac8-b9a1cbfad18c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/508f01b0-f17a-5cb3-aac8-b9a1cbfad18c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/fd975b0d-1eb9-3a1d-8292-1cf852816d89"
"http://data.silknow.org/statement/508f01b0-f17a-5cb3-aac8-b9a1cbfad18c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/508f01b0-f17a-5cb3-aac8-b9a1cbfad18c"
"http://data.silknow.org/statement/508f01b0-f17a-5cb3-aac8-b9a1cbfad18c","http://data.silknow.org/ontology/L18",0.999447
"http://data.silknow.org/statement/de772a19-8e28-54aa-9039-fe2f0bc2f60e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/de772a19-8e28-54aa-9039-fe2f0bc2f60e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/de772a19-8e28-54aa-9039-fe2f0bc2f60e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/de772a19-8e28-54aa-9039-fe2f0bc2f60e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/fd975b0d-1eb9-3a1d-8292-1cf852816d89"
"http://data.silknow.org/statement/de772a19-8e28-54aa-9039-fe2f0bc2f60e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/de772a19-8e28-54aa-9039-fe2f0bc2f60e"
"http://data.silknow.org/statement/de772a19-8e28-54aa-9039-fe2f0bc2f60e","http://data.silknow.org/ontology/L18",0.8644
"http://data.silknow.org/production/fd975b0d-1eb9-3a1d-8292-1cf852816d89","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/fd975b0d-1eb9-3a1d-8292-1cf852816d89","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/b528e915-ba4e-3ef3-bf55-d9f6eed9a9f2"
"http://data.silknow.org/production/fd975b0d-1eb9-3a1d-8292-1cf852816d89","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/fd975b0d-1eb9-3a1d-8292-1cf852816d89","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/fd975b0d-1eb9-3a1d-8292-1cf852816d89","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/497"
"http://data.silknow.org/production/fd975b0d-1eb9-3a1d-8292-1cf852816d89","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/production/fd975b0d-1eb9-3a1d-8292-1cf852816d89","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404511"
"http://data.silknow.org/production/fd975b0d-1eb9-3a1d-8292-1cf852816d89","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1700"
"http://data.silknow.org/production/fd975b0d-1eb9-3a1d-8292-1cf852816d89","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/c943ff0e-c791-5a80-90e4-e75760bf1e63","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c943ff0e-c791-5a80-90e4-e75760bf1e63","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/c943ff0e-c791-5a80-90e4-e75760bf1e63","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/c943ff0e-c791-5a80-90e4-e75760bf1e63","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/fd975b0d-1eb9-3a1d-8292-1cf852816d89"
"http://data.silknow.org/statement/c943ff0e-c791-5a80-90e4-e75760bf1e63","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c943ff0e-c791-5a80-90e4-e75760bf1e63"
"http://data.silknow.org/statement/c943ff0e-c791-5a80-90e4-e75760bf1e63","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/419aabc3-05bf-5a8a-a44b-8d04297f3f88","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/419aabc3-05bf-5a8a-a44b-8d04297f3f88","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/419aabc3-05bf-5a8a-a44b-8d04297f3f88","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
