"subject","predicate","object"
"http://data.silknow.org/object/d49e1a8c-5168-35cc-b7a7-d4fd9157ebd8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/d49e1a8c-5168-35cc-b7a7-d4fd9157ebd8","http://www.w3.org/2000/01/rdf-schema#label","Record 11.409"
"http://data.silknow.org/object/d49e1a8c-5168-35cc-b7a7-d4fd9157ebd8","http://purl.org/dc/elements/1.1/identifier","819881.json"
"http://data.silknow.org/object/d49e1a8c-5168-35cc-b7a7-d4fd9157ebd8","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/risd"
"http://data.silknow.org/object/d49e1a8c-5168-35cc-b7a7-d4fd9157ebd8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/736644e8-06ce-3f5a-9e59-03cdbfd186a0"
"http://data.silknow.org/object/d49e1a8c-5168-35cc-b7a7-d4fd9157ebd8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2ef04d7f-92bb-331a-9de9-32646466f58c/domain/1"
"http://data.silknow.org/object/d49e1a8c-5168-35cc-b7a7-d4fd9157ebd8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2ef04d7f-92bb-331a-9de9-32646466f58c"
"http://data.silknow.org/object/d49e1a8c-5168-35cc-b7a7-d4fd9157ebd8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2ef04d7f-92bb-331a-9de9-32646466f58c/category/1"
"http://data.silknow.org/object/d49e1a8c-5168-35cc-b7a7-d4fd9157ebd8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/c49e6e75-32bd-3635-bf5e-e8ad2bf97a56"
"http://data.silknow.org/object/d49e1a8c-5168-35cc-b7a7-d4fd9157ebd8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/0ebdc1b6-daae-3123-864e-2fc7c1a0cb7f"
"http://data.silknow.org/object/d49e1a8c-5168-35cc-b7a7-d4fd9157ebd8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/a70b2bbc-7eb9-3f90-862e-5722d86c0ef6"
