"subject","predicate","object"
"http://data.silknow.org/object/782d352f-f0c3-3575-9395-8d1c588d812a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/782d352f-f0c3-3575-9395-8d1c588d812a","http://www.w3.org/2000/01/rdf-schema#label","Record 76533"
"http://data.silknow.org/object/782d352f-f0c3-3575-9395-8d1c588d812a","http://purl.org/dc/elements/1.1/identifier","76533.json"
"http://data.silknow.org/object/782d352f-f0c3-3575-9395-8d1c588d812a","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mtmad"
"http://data.silknow.org/object/782d352f-f0c3-3575-9395-8d1c588d812a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ce74789a-8314-3528-937c-d4beb6ac4228"
"http://data.silknow.org/object/782d352f-f0c3-3575-9395-8d1c588d812a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/84bc7c1d-d975-33dc-900e-82a8eebddf70"
"http://data.silknow.org/object/782d352f-f0c3-3575-9395-8d1c588d812a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ac0152ec-34ae-39d8-bd50-8107200136af/observation/1"
"http://data.silknow.org/object/782d352f-f0c3-3575-9395-8d1c588d812a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ac0152ec-34ae-39d8-bd50-8107200136af"
"http://data.silknow.org/object/782d352f-f0c3-3575-9395-8d1c588d812a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/ddcf5d77-cc11-3214-a443-1a9d23961252"
"http://data.silknow.org/object/782d352f-f0c3-3575-9395-8d1c588d812a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/8685ec8f-7355-31bf-ba67-b2d4f9d901d7"
"http://data.silknow.org/object/782d352f-f0c3-3575-9395-8d1c588d812a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/acd5317a-6f05-3724-8ed1-1855beccec51"
"http://data.silknow.org/object/782d352f-f0c3-3575-9395-8d1c588d812a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/5a94aac3-d9f2-39a5-b027-8d20c1fbb2be"
"http://data.silknow.org/object/782d352f-f0c3-3575-9395-8d1c588d812a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/7db1223b-c1eb-3413-b5f4-f81cc8826dee"
"http://data.silknow.org/object/782d352f-f0c3-3575-9395-8d1c588d812a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/3750c2aa-e11d-369c-a91a-7c09903446fa"
