"subject","predicate","object"
"http://data.silknow.org/production/a1c65d0a-f0a0-3afc-a40a-fc75e968aa37","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/a1c65d0a-f0a0-3afc-a40a-fc75e968aa37","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/d4e6ea06-3b9d-3e87-9fcf-eb20aab597d8"
"http://data.silknow.org/production/a1c65d0a-f0a0-3afc-a40a-fc75e968aa37","http://erlangen-crm.org/current/P32_used_general_technique","satin weave"
"http://data.silknow.org/production/a1c65d0a-f0a0-3afc-a40a-fc75e968aa37","http://erlangen-crm.org/current/P32_used_general_technique","printing"
"http://data.silknow.org/production/a1c65d0a-f0a0-3afc-a40a-fc75e968aa37","http://erlangen-crm.org/current/P32_used_general_technique","Continuous supplementary weft"
"http://data.silknow.org/production/a1c65d0a-f0a0-3afc-a40a-fc75e968aa37","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/638"
"http://data.silknow.org/production/a1c65d0a-f0a0-3afc-a40a-fc75e968aa37","http://erlangen-crm.org/current/P32_used_general_technique","printed"
"http://data.silknow.org/production/a1c65d0a-f0a0-3afc-a40a-fc75e968aa37","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/497"
"http://data.silknow.org/production/a1c65d0a-f0a0-3afc-a40a-fc75e968aa37","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/a1c65d0a-f0a0-3afc-a40a-fc75e968aa37","http://erlangen-crm.org/current/P126_employed","Silk and gold metallic thread; plain weave, supplementary weft patterning, discharge printed"
"http://data.silknow.org/production/a1c65d0a-f0a0-3afc-a40a-fc75e968aa37","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/a792bcd8-312c-3cc9-a921-157c8d8250a1"
"http://data.silknow.org/production/a1c65d0a-f0a0-3afc-a40a-fc75e968aa37","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
