"subject","predicate","object"
"http://data.silknow.org/object/35035099-bc62-3d8e-ac8f-f1fb336ad595","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/35035099-bc62-3d8e-ac8f-f1fb336ad595","http://www.w3.org/2000/01/rdf-schema#label","esquisse (dessin), 4e quart 19e siècle : date de début"
"http://data.silknow.org/object/35035099-bc62-3d8e-ac8f-f1fb336ad595","http://www.w3.org/2000/01/rdf-schema#comment","Esquisse de ruban peint à la gouache en couleurs avec préparation au crayon sur papier mécanique."
"http://data.silknow.org/object/35035099-bc62-3d8e-ac8f-f1fb336ad595","http://www.w3.org/2002/07/owl#sameAs",""
"http://data.silknow.org/object/35035099-bc62-3d8e-ac8f-f1fb336ad595","http://purl.org/dc/elements/1.1/identifier","2008.0.195"
"http://data.silknow.org/object/35035099-bc62-3d8e-ac8f-f1fb336ad595","http://erlangen-crm.org/current/P3_has_note","Esquisse de ruban peint à la gouache en couleurs avec préparation au crayon sur papier mécanique."
"http://data.silknow.org/object/35035099-bc62-3d8e-ac8f-f1fb336ad595","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/908a9b42-118b-32fe-ad50-e69f45df5220"
"http://data.silknow.org/object/35035099-bc62-3d8e-ac8f-f1fb336ad595","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/785"
"http://data.silknow.org/object/35035099-bc62-3d8e-ac8f-f1fb336ad595","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/4372fcec-b545-33cc-967a-84d0b6fd111f"
"http://data.silknow.org/object/35035099-bc62-3d8e-ac8f-f1fb336ad595","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/763"
"http://data.silknow.org/object/35035099-bc62-3d8e-ac8f-f1fb336ad595","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/4f476708-cc15-3b05-b016-1bb4d0d23e21"
"http://data.silknow.org/object/35035099-bc62-3d8e-ac8f-f1fb336ad595","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/d80c8923-0029-38f4-9a8b-dfbbf98d269c"
"http://data.silknow.org/object/35035099-bc62-3d8e-ac8f-f1fb336ad595","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/130f477b-4f8f-3811-b814-8c245db3700a"
