"subject","predicate","object"
"http://data.silknow.org/object/8250110d-d4e4-30cd-bfb0-55dc8d4b58b8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/8250110d-d4e4-30cd-bfb0-55dc8d4b58b8","http://www.w3.org/2000/01/rdf-schema#label","Record CE01218"
"http://data.silknow.org/object/8250110d-d4e4-30cd-bfb0-55dc8d4b58b8","http://purl.org/dc/elements/1.1/identifier","CE01218_MNAD.json"
"http://data.silknow.org/object/8250110d-d4e4-30cd-bfb0-55dc8d4b58b8","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/cer"
"http://data.silknow.org/object/8250110d-d4e4-30cd-bfb0-55dc8d4b58b8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ca2e54dd-13c3-3a76-9a72-89aa2ee3c924"
"http://data.silknow.org/object/8250110d-d4e4-30cd-bfb0-55dc8d4b58b8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/c290654f-7068-3adc-9ff3-2d81c6376af5"
"http://data.silknow.org/object/8250110d-d4e4-30cd-bfb0-55dc8d4b58b8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2115e4b8-72ce-3906-b33c-2d56f8672d25/observation/3"
"http://data.silknow.org/object/8250110d-d4e4-30cd-bfb0-55dc8d4b58b8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2115e4b8-72ce-3906-b33c-2d56f8672d25/observation/1"
"http://data.silknow.org/object/8250110d-d4e4-30cd-bfb0-55dc8d4b58b8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2115e4b8-72ce-3906-b33c-2d56f8672d25/observation/2"
"http://data.silknow.org/object/8250110d-d4e4-30cd-bfb0-55dc8d4b58b8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2115e4b8-72ce-3906-b33c-2d56f8672d25/domain/1"
"http://data.silknow.org/object/8250110d-d4e4-30cd-bfb0-55dc8d4b58b8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2115e4b8-72ce-3906-b33c-2d56f8672d25/domain/2"
"http://data.silknow.org/object/8250110d-d4e4-30cd-bfb0-55dc8d4b58b8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2115e4b8-72ce-3906-b33c-2d56f8672d25"
"http://data.silknow.org/object/8250110d-d4e4-30cd-bfb0-55dc8d4b58b8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2115e4b8-72ce-3906-b33c-2d56f8672d25/category/1"
"http://data.silknow.org/object/8250110d-d4e4-30cd-bfb0-55dc8d4b58b8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/f3250f1e-bf3f-3b6f-8410-afe0bded6aaf"
"http://data.silknow.org/object/8250110d-d4e4-30cd-bfb0-55dc8d4b58b8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/eed2e096-f8a0-3f26-a739-8a2fb9793acb"
"http://data.silknow.org/object/8250110d-d4e4-30cd-bfb0-55dc8d4b58b8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/c8711039-a42c-39e8-8b62-e758699e1c8d"
"http://data.silknow.org/object/8250110d-d4e4-30cd-bfb0-55dc8d4b58b8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/1ab5ba76-8fa1-3631-b534-ba0303171f76"
