"subject","predicate","object"
"http://data.silknow.org/object/734bd216-92d0-39e5-a12c-7764e8e15f16","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/734bd216-92d0-39e5-a12c-7764e8e15f16","http://purl.org/dc/elements/1.1/identifier","4136"
"http://data.silknow.org/object/734bd216-92d0-39e5-a12c-7764e8e15f16","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/734bd216-92d0-39e5-a12c-7764e8e15f16/dimension/2"
"http://data.silknow.org/object/734bd216-92d0-39e5-a12c-7764e8e15f16","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/734bd216-92d0-39e5-a12c-7764e8e15f16/dimension/1"
"http://data.silknow.org/object/734bd216-92d0-39e5-a12c-7764e8e15f16","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/66eef425-81bb-3561-a856-bd3ecbbdba80"
"http://data.silknow.org/object/734bd216-92d0-39e5-a12c-7764e8e15f16","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/760"
"http://data.silknow.org/object/734bd216-92d0-39e5-a12c-7764e8e15f16","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/7a29d23c-447b-34b0-8bb8-7d495289406b"
"http://data.silknow.org/object/734bd216-92d0-39e5-a12c-7764e8e15f16","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/aa204533-dc2d-3433-92ea-a3231735ab94"
"http://data.silknow.org/object/734bd216-92d0-39e5-a12c-7764e8e15f16","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/734bd216-92d0-39e5-a12c-7764e8e15f16","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/bf70c903-7abf-3ded-bea7-ff6c7c2bc5b6"
"http://data.silknow.org/object/734bd216-92d0-39e5-a12c-7764e8e15f16","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/973f59a2-c139-3fee-850f-c2e97995f0a9"
"http://data.silknow.org/object/734bd216-92d0-39e5-a12c-7764e8e15f16","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/f1c9a99d-ded7-3253-b94d-a62c39a61e5b"
"http://data.silknow.org/object/734bd216-92d0-39e5-a12c-7764e8e15f16","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/47e56117-46b7-3c69-81ac-4e487f8770b7"
"http://data.silknow.org/object/734bd216-92d0-39e5-a12c-7764e8e15f16","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/cdb8422a-3975-34cd-a7fd-28e673ef62ba"
