"subject","predicate","object"
"http://data.silknow.org/statement/8cc83b0c-12f2-5928-adcd-bc422ae181db","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8cc83b0c-12f2-5928-adcd-bc422ae181db","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/8cc83b0c-12f2-5928-adcd-bc422ae181db","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/8cc83b0c-12f2-5928-adcd-bc422ae181db","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/be814bac-787b-3872-b358-ef16ebdfe627"
"http://data.silknow.org/statement/8cc83b0c-12f2-5928-adcd-bc422ae181db","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8cc83b0c-12f2-5928-adcd-bc422ae181db"
"http://data.silknow.org/statement/8cc83b0c-12f2-5928-adcd-bc422ae181db","http://data.silknow.org/ontology/L18",0.541686
"http://data.silknow.org/production/be814bac-787b-3872-b358-ef16ebdfe627","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/be814bac-787b-3872-b358-ef16ebdfe627","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/ce1524f7-5b11-3d2e-bf0c-8bbebf800e52"
"http://data.silknow.org/production/be814bac-787b-3872-b358-ef16ebdfe627","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/be814bac-787b-3872-b358-ef16ebdfe627","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/be814bac-787b-3872-b358-ef16ebdfe627","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/be814bac-787b-3872-b358-ef16ebdfe627","http://erlangen-crm.org/current/P126_employed","filo metallico"
"http://data.silknow.org/production/be814bac-787b-3872-b358-ef16ebdfe627","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1500_1599"
"http://data.silknow.org/production/be814bac-787b-3872-b358-ef16ebdfe627","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/750269/"
"http://data.silknow.org/statement/54b1cbbc-d80c-59b4-aecd-ae5ed61e5058","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/54b1cbbc-d80c-59b4-aecd-ae5ed61e5058","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/54b1cbbc-d80c-59b4-aecd-ae5ed61e5058","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/54b1cbbc-d80c-59b4-aecd-ae5ed61e5058","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/be814bac-787b-3872-b358-ef16ebdfe627"
