"subject","predicate","object"
"http://data.silknow.org/object/c005232c-021c-3b1d-9223-6f7fb0b1a177","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/c005232c-021c-3b1d-9223-6f7fb0b1a177","http://www.w3.org/2000/01/rdf-schema#label","Record DE00882B"
"http://data.silknow.org/object/c005232c-021c-3b1d-9223-6f7fb0b1a177","http://purl.org/dc/elements/1.1/identifier","DE00882B_MACSE.json"
"http://data.silknow.org/object/c005232c-021c-3b1d-9223-6f7fb0b1a177","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/cer"
"http://data.silknow.org/object/c005232c-021c-3b1d-9223-6f7fb0b1a177","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/58c6d415-91b5-3ca4-9025-efa8162fa1b7/domain/3"
"http://data.silknow.org/object/c005232c-021c-3b1d-9223-6f7fb0b1a177","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/58c6d415-91b5-3ca4-9025-efa8162fa1b7/domain/4"
"http://data.silknow.org/object/c005232c-021c-3b1d-9223-6f7fb0b1a177","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/58c6d415-91b5-3ca4-9025-efa8162fa1b7/domain/1"
"http://data.silknow.org/object/c005232c-021c-3b1d-9223-6f7fb0b1a177","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/58c6d415-91b5-3ca4-9025-efa8162fa1b7/domain/2"
"http://data.silknow.org/object/c005232c-021c-3b1d-9223-6f7fb0b1a177","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/58c6d415-91b5-3ca4-9025-efa8162fa1b7"
"http://data.silknow.org/object/c005232c-021c-3b1d-9223-6f7fb0b1a177","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/58c6d415-91b5-3ca4-9025-efa8162fa1b7/category/1"
"http://data.silknow.org/object/c005232c-021c-3b1d-9223-6f7fb0b1a177","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/7d6d8801-8f06-39f7-a8dc-5410f70a6f45"
"http://data.silknow.org/object/c005232c-021c-3b1d-9223-6f7fb0b1a177","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/d5bc3e26-cc37-3570-8748-b10bc531e496"
"http://data.silknow.org/object/c005232c-021c-3b1d-9223-6f7fb0b1a177","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/3bfe256d-ac14-3fce-8cb0-8147c7493c03"
"http://data.silknow.org/object/c005232c-021c-3b1d-9223-6f7fb0b1a177","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/58c6d415-91b5-3ca4-9025-efa8162fa1b7/observation/1"
"http://data.silknow.org/object/c005232c-021c-3b1d-9223-6f7fb0b1a177","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/423d4906-cc79-3e6d-bd12-df94c0ab9a32"
"http://data.silknow.org/object/c005232c-021c-3b1d-9223-6f7fb0b1a177","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/0a1b1c3a-e27a-392c-92da-74d6a384b342"
