"subject","predicate","object"
"http://data.silknow.org/object/7c3c4cae-898a-3f7b-b4cf-d774fad8b536","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/7c3c4cae-898a-3f7b-b4cf-d774fad8b536","http://www.w3.org/2000/01/rdf-schema#label","Record 1994.056"
"http://data.silknow.org/object/7c3c4cae-898a-3f7b-b4cf-d774fad8b536","http://purl.org/dc/elements/1.1/identifier","1066476.json"
"http://data.silknow.org/object/7c3c4cae-898a-3f7b-b4cf-d774fad8b536","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/risd"
"http://data.silknow.org/object/7c3c4cae-898a-3f7b-b4cf-d774fad8b536","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/17cd5c46-db80-393b-beab-85154e1e793b/domain/1"
"http://data.silknow.org/object/7c3c4cae-898a-3f7b-b4cf-d774fad8b536","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/17cd5c46-db80-393b-beab-85154e1e793b"
"http://data.silknow.org/object/7c3c4cae-898a-3f7b-b4cf-d774fad8b536","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/17cd5c46-db80-393b-beab-85154e1e793b/category/1"
"http://data.silknow.org/object/7c3c4cae-898a-3f7b-b4cf-d774fad8b536","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/7ef2d7cc-6043-3fe8-a26d-1d505ba5078a"
"http://data.silknow.org/object/7c3c4cae-898a-3f7b-b4cf-d774fad8b536","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/12a39669-f57a-34fd-b7c8-d5e7c557b587"
"http://data.silknow.org/object/7c3c4cae-898a-3f7b-b4cf-d774fad8b536","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/5c46f218-d3d9-38e9-94d9-b26f49cd8d9e"
"http://data.silknow.org/object/7c3c4cae-898a-3f7b-b4cf-d774fad8b536","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/9c48f022-d8f0-3c3c-a52c-f7efd47a008a"
