"subject","predicate","object"
"http://data.silknow.org/object/3c223806-b7cc-309c-bcc6-889979dc40a9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/3c223806-b7cc-309c-bcc6-889979dc40a9","http://www.w3.org/2000/01/rdf-schema#label","rayures"
"http://data.silknow.org/object/3c223806-b7cc-309c-bcc6-889979dc40a9","http://www.w3.org/2000/01/rdf-schema#comment","Ruban en soie boîteux, failletine moirée, moitié unie blanche, moitié rayée mauve"
"http://data.silknow.org/object/3c223806-b7cc-309c-bcc6-889979dc40a9","http://www.w3.org/2002/07/owl#sameAs","https://www.pop.culture.gouv.fr/notice/joconde/10230001929"
"http://data.silknow.org/object/3c223806-b7cc-309c-bcc6-889979dc40a9","http://purl.org/dc/elements/1.1/identifier","95.71.331"
"http://data.silknow.org/object/3c223806-b7cc-309c-bcc6-889979dc40a9","http://erlangen-crm.org/current/P3_has_note","Ruban en soie boîteux, failletine moirée, moitié unie blanche, moitié rayée mauve"
"http://data.silknow.org/object/3c223806-b7cc-309c-bcc6-889979dc40a9","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/3c223806-b7cc-309c-bcc6-889979dc40a9/dimension/1"
"http://data.silknow.org/object/3c223806-b7cc-309c-bcc6-889979dc40a9","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/3c223806-b7cc-309c-bcc6-889979dc40a9/dimension/2"
"http://data.silknow.org/object/3c223806-b7cc-309c-bcc6-889979dc40a9","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/f8d88218-454b-3b66-92b6-56105208b828"
"http://data.silknow.org/object/3c223806-b7cc-309c-bcc6-889979dc40a9","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/4f3c8cbd-0207-3015-9375-818edfe60a5a"
"http://data.silknow.org/object/3c223806-b7cc-309c-bcc6-889979dc40a9","http://erlangen-crm.org/current/P102_has_title","rayures"
"http://data.silknow.org/object/3c223806-b7cc-309c-bcc6-889979dc40a9","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/object/3c223806-b7cc-309c-bcc6-889979dc40a9/activity/2"
"http://data.silknow.org/object/3c223806-b7cc-309c-bcc6-889979dc40a9","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/object/3c223806-b7cc-309c-bcc6-889979dc40a9/activity/1"
