"subject","predicate","object"
"http://data.silknow.org/object/512f0ece-5f63-393c-a1b7-685573507682","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/512f0ece-5f63-393c-a1b7-685573507682","http://www.w3.org/2000/01/rdf-schema#comment","teixit format per 2 fragments.
conserva els dos voravius"
"http://data.silknow.org/object/512f0ece-5f63-393c-a1b7-685573507682","http://www.w3.org/2000/01/rdf-schema#comment","teixit format per 2 fragments.
conserva els dos voravius"
"http://data.silknow.org/object/512f0ece-5f63-393c-a1b7-685573507682","http://www.w3.org/2000/01/rdf-schema#comment","teixit format per dos fragments units.
conserva els dos voravius"
"http://data.silknow.org/object/512f0ece-5f63-393c-a1b7-685573507682","http://www.w3.org/2000/01/rdf-schema#comment","teixit format per dos fragments units.
conserva els dos voravius"
"http://data.silknow.org/object/512f0ece-5f63-393c-a1b7-685573507682","http://purl.org/dc/elements/1.1/identifier","369"
"http://data.silknow.org/object/512f0ece-5f63-393c-a1b7-685573507682","http://erlangen-crm.org/current/P3_has_note","teixit format per 2 fragments.
conserva els dos voravius"
"http://data.silknow.org/object/512f0ece-5f63-393c-a1b7-685573507682","http://erlangen-crm.org/current/P3_has_note","teixit format per dos fragments units.
conserva els dos voravius"
"http://data.silknow.org/object/512f0ece-5f63-393c-a1b7-685573507682","http://erlangen-crm.org/current/P3_has_note","teixit format per dos fragments units.
conserva els dos voravius"
"http://data.silknow.org/object/512f0ece-5f63-393c-a1b7-685573507682","http://erlangen-crm.org/current/P3_has_note","teixit format per 2 fragments.
conserva els dos voravius"
"http://data.silknow.org/object/512f0ece-5f63-393c-a1b7-685573507682","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/512f0ece-5f63-393c-a1b7-685573507682/dimension/1"
"http://data.silknow.org/object/512f0ece-5f63-393c-a1b7-685573507682","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/512f0ece-5f63-393c-a1b7-685573507682/dimension/2"
"http://data.silknow.org/object/512f0ece-5f63-393c-a1b7-685573507682","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/6800acb0-0804-3d73-8125-ee1b0662fd24"
"http://data.silknow.org/object/512f0ece-5f63-393c-a1b7-685573507682","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/aa204533-dc2d-3433-92ea-a3231735ab94"
"http://data.silknow.org/object/512f0ece-5f63-393c-a1b7-685573507682","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/e92f096f-a383-3968-ab1c-aaad319abda0"
"http://data.silknow.org/object/512f0ece-5f63-393c-a1b7-685573507682","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/ba59d55b-2ea5-3c9c-ba7b-b9e8baa1a3c5"
"http://data.silknow.org/object/512f0ece-5f63-393c-a1b7-685573507682","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/754"
"http://data.silknow.org/object/512f0ece-5f63-393c-a1b7-685573507682","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/b3ad076b-d87d-3a55-b0dd-e188bfb9c119"
"http://data.silknow.org/object/512f0ece-5f63-393c-a1b7-685573507682","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/512f0ece-5f63-393c-a1b7-685573507682","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/e4d7c5e5-1261-32bb-b0d5-f7704d086fb1"
"http://data.silknow.org/object/512f0ece-5f63-393c-a1b7-685573507682","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/736de741-8082-3e5a-ad47-b85c951c3495"
"http://data.silknow.org/object/512f0ece-5f63-393c-a1b7-685573507682","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/bc74e8a3-5607-3688-98cc-68024c5f9403"
"http://data.silknow.org/object/512f0ece-5f63-393c-a1b7-685573507682","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/d30e67b1-7eab-34f3-829d-ae0ff2085ee4"
"http://data.silknow.org/object/512f0ece-5f63-393c-a1b7-685573507682","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/d7a005d9-d0db-31f3-be34-e7b32c485960"
