"subject","predicate","object"
"http://data.silknow.org/object/c485ebcd-8cef-3e02-8467-b7c1009d8c29","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/c485ebcd-8cef-3e02-8467-b7c1009d8c29","http://www.w3.org/2000/01/rdf-schema#label","Record 3495"
"http://data.silknow.org/object/c485ebcd-8cef-3e02-8467-b7c1009d8c29","http://purl.org/dc/elements/1.1/identifier","3495.json"
"http://data.silknow.org/object/c485ebcd-8cef-3e02-8467-b7c1009d8c29","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/c485ebcd-8cef-3e02-8467-b7c1009d8c29","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/7ffe9f6a-ccb6-30bd-b32f-db7ea807a826"
"http://data.silknow.org/object/c485ebcd-8cef-3e02-8467-b7c1009d8c29","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/52477421-4d83-3dd8-8721-652618529e9b/domain/1"
"http://data.silknow.org/object/c485ebcd-8cef-3e02-8467-b7c1009d8c29","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/52477421-4d83-3dd8-8721-652618529e9b"
"http://data.silknow.org/object/c485ebcd-8cef-3e02-8467-b7c1009d8c29","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/52477421-4d83-3dd8-8721-652618529e9b/category/1"
"http://data.silknow.org/object/c485ebcd-8cef-3e02-8467-b7c1009d8c29","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/a7f65f1d-a84e-391f-a13b-07fa6b5dcccc"
"http://data.silknow.org/object/c485ebcd-8cef-3e02-8467-b7c1009d8c29","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/1e127115-ef7e-39ca-82b2-77e5878e1267"
"http://data.silknow.org/object/c485ebcd-8cef-3e02-8467-b7c1009d8c29","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/52477421-4d83-3dd8-8721-652618529e9b/observation/1"
"http://data.silknow.org/object/c485ebcd-8cef-3e02-8467-b7c1009d8c29","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/52cce45e-9720-3b83-82c9-96357c07cc36"
