"subject","predicate","object"
"http://data.silknow.org/production/24716ddc-8c26-32ad-85f2-4110dc3550fa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/24716ddc-8c26-32ad-85f2-4110dc3550fa","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/a43a2068-5af2-3a1e-b898-f79e13a16c19"
"http://data.silknow.org/production/24716ddc-8c26-32ad-85f2-4110dc3550fa","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/24716ddc-8c26-32ad-85f2-4110dc3550fa","http://erlangen-crm.org/current/P126_employed","Silk embroidered with silks"
"http://data.silknow.org/production/24716ddc-8c26-32ad-85f2-4110dc3550fa","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/production/24716ddc-8c26-32ad-85f2-4110dc3550fa","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/5735506/"
"http://data.silknow.org/statement/cd37ab5e-a7e2-5505-91b5-2cc3f7b760e1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/cd37ab5e-a7e2-5505-91b5-2cc3f7b760e1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/cd37ab5e-a7e2-5505-91b5-2cc3f7b760e1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/cd37ab5e-a7e2-5505-91b5-2cc3f7b760e1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/24716ddc-8c26-32ad-85f2-4110dc3550fa"
"http://data.silknow.org/statement/cd37ab5e-a7e2-5505-91b5-2cc3f7b760e1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/cd37ab5e-a7e2-5505-91b5-2cc3f7b760e1"
"http://data.silknow.org/statement/cd37ab5e-a7e2-5505-91b5-2cc3f7b760e1","http://data.silknow.org/ontology/L18",0.883564
"http://data.silknow.org/statement/acee6d1d-289a-53a4-8fb7-8a4886bc9be0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/acee6d1d-289a-53a4-8fb7-8a4886bc9be0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/acee6d1d-289a-53a4-8fb7-8a4886bc9be0","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/acee6d1d-289a-53a4-8fb7-8a4886bc9be0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/24716ddc-8c26-32ad-85f2-4110dc3550fa"
"http://data.silknow.org/statement/acee6d1d-289a-53a4-8fb7-8a4886bc9be0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/acee6d1d-289a-53a4-8fb7-8a4886bc9be0"
"http://data.silknow.org/statement/acee6d1d-289a-53a4-8fb7-8a4886bc9be0","http://data.silknow.org/ontology/L18",0.3834
"http://data.silknow.org/statement/2921d452-680d-587d-9d8b-9c75c96dd49a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/2921d452-680d-587d-9d8b-9c75c96dd49a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/2921d452-680d-587d-9d8b-9c75c96dd49a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/2921d452-680d-587d-9d8b-9c75c96dd49a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/24716ddc-8c26-32ad-85f2-4110dc3550fa"
"http://data.silknow.org/statement/2921d452-680d-587d-9d8b-9c75c96dd49a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/2921d452-680d-587d-9d8b-9c75c96dd49a"
"http://data.silknow.org/statement/2921d452-680d-587d-9d8b-9c75c96dd49a","http://data.silknow.org/ontology/L18",1.0
