"subject","predicate","object"
"http://data.silknow.org/object/45fd35fb-b575-354b-b5dd-055b68c4cd7d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/45fd35fb-b575-354b-b5dd-055b68c4cd7d","http://www.w3.org/2000/01/rdf-schema#label","1800 / 1890, Iran"
"http://data.silknow.org/object/45fd35fb-b575-354b-b5dd-055b68c4cd7d","http://www.w3.org/2000/01/rdf-schema#comment","Woven silk and metal thread, satin ground with twill binding
Warp: white silk, indeterminable twist 
Weft: dark green silk
Metal thread: silver-gilt strip close and open S-wound on yellow silk core.
A combination of stripes and bands creating a white ground chequered pattern each box of which contains a flowering plant with two blossoms, some buds and angular leaves in metal thread with touches of dark green. The direction of the plant changes in alternate rows.  The stripes and bands are filled with a floral spray with a central flower, while  the junction squares contain a large flower head.  The stripes and bands are edged in metal thread.
The selvedge contains pink, red and blue warp threads."
"http://data.silknow.org/object/45fd35fb-b575-354b-b5dd-055b68c4cd7d","http://www.w3.org/2000/01/rdf-schema#comment","1800s, Persian; Flowers in squares"
"http://data.silknow.org/object/45fd35fb-b575-354b-b5dd-055b68c4cd7d","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O152300"
"http://data.silknow.org/object/45fd35fb-b575-354b-b5dd-055b68c4cd7d","http://purl.org/dc/elements/1.1/identifier","483-1896"
"http://data.silknow.org/object/45fd35fb-b575-354b-b5dd-055b68c4cd7d","http://erlangen-crm.org/current/P3_has_note","1800s, Persian; Flowers in squares"
"http://data.silknow.org/object/45fd35fb-b575-354b-b5dd-055b68c4cd7d","http://erlangen-crm.org/current/P3_has_note","Woven silk and metal thread, satin ground with twill binding
Warp: white silk, indeterminable twist 
Weft: dark green silk
Metal thread: silver-gilt strip close and open S-wound on yellow silk core.
A combination of stripes and bands creating a white ground chequered pattern each box of which contains a flowering plant with two blossoms, some buds and angular leaves in metal thread with touches of dark green. The direction of the plant changes in alternate rows.  The stripes and bands are filled with a floral spray with a central flower, while  the junction squares contain a large flower head.  The stripes and bands are edged in metal thread.
The selvedge contains pink, red and blue warp threads."
"http://data.silknow.org/object/45fd35fb-b575-354b-b5dd-055b68c4cd7d","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/45fd35fb-b575-354b-b5dd-055b68c4cd7d/dimension/1"
"http://data.silknow.org/object/45fd35fb-b575-354b-b5dd-055b68c4cd7d","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/45fd35fb-b575-354b-b5dd-055b68c4cd7d/dimension/2"
"http://data.silknow.org/object/45fd35fb-b575-354b-b5dd-055b68c4cd7d","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/45fd35fb-b575-354b-b5dd-055b68c4cd7d","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/45fd35fb-b575-354b-b5dd-055b68c4cd7d","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/13f90551-e25d-3d3b-8a06-6fa871ce89db"
"http://data.silknow.org/object/45fd35fb-b575-354b-b5dd-055b68c4cd7d","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/4237bc54-770c-3bee-a088-390024466078"
"http://data.silknow.org/object/45fd35fb-b575-354b-b5dd-055b68c4cd7d","http://erlangen-crm.org/current/P102_has_title","1800 / 1890, Iran"
"http://data.silknow.org/statement/e64fa280-c69d-5d17-bd02-be9ff57c940b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e64fa280-c69d-5d17-bd02-be9ff57c940b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/e64fa280-c69d-5d17-bd02-be9ff57c940b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/e64fa280-c69d-5d17-bd02-be9ff57c940b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/45fd35fb-b575-354b-b5dd-055b68c4cd7d"
"http://data.silknow.org/statement/e64fa280-c69d-5d17-bd02-be9ff57c940b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e64fa280-c69d-5d17-bd02-be9ff57c940b"
"http://data.silknow.org/statement/e64fa280-c69d-5d17-bd02-be9ff57c940b","http://data.silknow.org/ontology/L18",0.5385
"http://data.silknow.org/statement/bb164b80-7f9b-502c-a49c-cd939e0c64ae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/bb164b80-7f9b-502c-a49c-cd939e0c64ae","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/bb164b80-7f9b-502c-a49c-cd939e0c64ae","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/bb164b80-7f9b-502c-a49c-cd939e0c64ae","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/45fd35fb-b575-354b-b5dd-055b68c4cd7d"
"http://data.silknow.org/statement/bb164b80-7f9b-502c-a49c-cd939e0c64ae","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/bb164b80-7f9b-502c-a49c-cd939e0c64ae"
"http://data.silknow.org/statement/bb164b80-7f9b-502c-a49c-cd939e0c64ae","http://data.silknow.org/ontology/L18",0.3816
