"subject","predicate","object"
"http://data.silknow.org/object/97b0f9c5-3368-3c71-bee8-a7e326658299","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/97b0f9c5-3368-3c71-bee8-a7e326658299","http://www.w3.org/2000/01/rdf-schema#label","Record O88796"
"http://data.silknow.org/object/97b0f9c5-3368-3c71-bee8-a7e326658299","http://purl.org/dc/elements/1.1/identifier","O88796.json"
"http://data.silknow.org/object/97b0f9c5-3368-3c71-bee8-a7e326658299","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/97b0f9c5-3368-3c71-bee8-a7e326658299","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f93fed8b-5093-30da-a03c-835e3a2562bf"
"http://data.silknow.org/object/97b0f9c5-3368-3c71-bee8-a7e326658299","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f93fed8b-5093-30da-a03c-835e3a2562bf/domain/2"
"http://data.silknow.org/object/97b0f9c5-3368-3c71-bee8-a7e326658299","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f93fed8b-5093-30da-a03c-835e3a2562bf/observation/1"
"http://data.silknow.org/object/97b0f9c5-3368-3c71-bee8-a7e326658299","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f93fed8b-5093-30da-a03c-835e3a2562bf/domain/1"
"http://data.silknow.org/object/97b0f9c5-3368-3c71-bee8-a7e326658299","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/3a545c99-b07e-3ee9-af50-d2d370a92d1f"
"http://data.silknow.org/object/97b0f9c5-3368-3c71-bee8-a7e326658299","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/0d365554-0f58-3b87-a566-711555aefc06"
"http://data.silknow.org/object/97b0f9c5-3368-3c71-bee8-a7e326658299","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a6cd5bf5-3391-3ebc-b67a-ff87e7d5a54e"
"http://data.silknow.org/object/97b0f9c5-3368-3c71-bee8-a7e326658299","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/2b1b469e-6573-329a-8c1b-3f342f6d88cf"
"http://data.silknow.org/object/97b0f9c5-3368-3c71-bee8-a7e326658299","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/e165e294-13c6-3e00-8876-47f918059b47"
"http://data.silknow.org/object/97b0f9c5-3368-3c71-bee8-a7e326658299","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f93fed8b-5093-30da-a03c-835e3a2562bf/observation/4"
"http://data.silknow.org/object/97b0f9c5-3368-3c71-bee8-a7e326658299","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/14b2afed-a1ee-3b03-b17a-938952cc1031"
"http://data.silknow.org/object/97b0f9c5-3368-3c71-bee8-a7e326658299","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f93fed8b-5093-30da-a03c-835e3a2562bf/observation/2"
"http://data.silknow.org/object/97b0f9c5-3368-3c71-bee8-a7e326658299","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f93fed8b-5093-30da-a03c-835e3a2562bf/observation/3"
"http://data.silknow.org/object/97b0f9c5-3368-3c71-bee8-a7e326658299","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/f1b581d5-f5db-3fdb-a086-5aac64d11a10"
