"subject","predicate","object"
"http://data.silknow.org/statement/16c23367-cf90-5348-82a9-521e8047e152","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/16c23367-cf90-5348-82a9-521e8047e152","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/16c23367-cf90-5348-82a9-521e8047e152","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/16c23367-cf90-5348-82a9-521e8047e152","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/a85e9fad-0956-3e9a-9ddd-25b117cd1c08"
"http://data.silknow.org/statement/16c23367-cf90-5348-82a9-521e8047e152","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/16c23367-cf90-5348-82a9-521e8047e152"
"http://data.silknow.org/statement/16c23367-cf90-5348-82a9-521e8047e152","http://data.silknow.org/ontology/L18",0.7326
"http://data.silknow.org/statement/cd6b8456-f7a1-5e4b-9bb4-e9ad657d4f5f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/cd6b8456-f7a1-5e4b-9bb4-e9ad657d4f5f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/cd6b8456-f7a1-5e4b-9bb4-e9ad657d4f5f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/cd6b8456-f7a1-5e4b-9bb4-e9ad657d4f5f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/a85e9fad-0956-3e9a-9ddd-25b117cd1c08"
"http://data.silknow.org/statement/cd6b8456-f7a1-5e4b-9bb4-e9ad657d4f5f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/cd6b8456-f7a1-5e4b-9bb4-e9ad657d4f5f"
"http://data.silknow.org/statement/cd6b8456-f7a1-5e4b-9bb4-e9ad657d4f5f","http://data.silknow.org/ontology/L18",0.4265
"http://data.silknow.org/statement/4818d131-7fe5-5fa1-b7a6-5faf519ca600","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4818d131-7fe5-5fa1-b7a6-5faf519ca600","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/4818d131-7fe5-5fa1-b7a6-5faf519ca600","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/4818d131-7fe5-5fa1-b7a6-5faf519ca600","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/a85e9fad-0956-3e9a-9ddd-25b117cd1c08"
"http://data.silknow.org/statement/4818d131-7fe5-5fa1-b7a6-5faf519ca600","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4818d131-7fe5-5fa1-b7a6-5faf519ca600"
"http://data.silknow.org/statement/4818d131-7fe5-5fa1-b7a6-5faf519ca600","http://data.silknow.org/ontology/L18",0.5523
"http://data.silknow.org/statement/d7e215d7-9cbb-5a9e-bbdb-b1f0ea2db2d1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d7e215d7-9cbb-5a9e-bbdb-b1f0ea2db2d1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/d7e215d7-9cbb-5a9e-bbdb-b1f0ea2db2d1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/d7e215d7-9cbb-5a9e-bbdb-b1f0ea2db2d1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/a85e9fad-0956-3e9a-9ddd-25b117cd1c08"
"http://data.silknow.org/statement/d7e215d7-9cbb-5a9e-bbdb-b1f0ea2db2d1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d7e215d7-9cbb-5a9e-bbdb-b1f0ea2db2d1"
"http://data.silknow.org/statement/d7e215d7-9cbb-5a9e-bbdb-b1f0ea2db2d1","http://data.silknow.org/ontology/L18",0.9206
"http://data.silknow.org/statement/7b8e664d-7fc9-5422-9037-2c800b98d663","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/7b8e664d-7fc9-5422-9037-2c800b98d663","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/7b8e664d-7fc9-5422-9037-2c800b98d663","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/7b8e664d-7fc9-5422-9037-2c800b98d663","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/a85e9fad-0956-3e9a-9ddd-25b117cd1c08"
"http://data.silknow.org/statement/7b8e664d-7fc9-5422-9037-2c800b98d663","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/7b8e664d-7fc9-5422-9037-2c800b98d663"
